"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22677
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22677
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49501
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22677
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2244
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49501
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81717
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49501
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81717
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49501
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2244
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2244
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4253
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22677
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2244
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49501
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22677
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4253
