"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",926
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",382158
"2007-12-19",1,"OCCURRENCE",96983
"2007-12-19",3,"OCCURRENCE",260
"2007-12-19",4,"OCCURRENCE",6
"2007-12-19",4,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"OCCURRENCE",1589
"2007-12-19",6,"PRESERVED_SPECIMEN",541284
"2007-12-19",6,"OCCURRENCE",32605
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",26
"2008-04-01",0,"OCCURRENCE",926
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OCCURRENCE",96983
"2008-04-01",1,"PRESERVED_SPECIMEN",382158
"2008-04-01",3,"OCCURRENCE",260
"2008-04-01",4,"OCCURRENCE",6
"2008-04-01",4,"PRESERVED_SPECIMEN",29
"2008-04-01",5,"OCCURRENCE",1589
"2008-04-01",6,"PRESERVED_SPECIMEN",541284
"2008-04-01",6,"OBSERVATION",2255
"2008-04-01",6,"OCCURRENCE",32605
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",8,"OCCURRENCE",26
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",1328
"2008-06-27",1,"PRESERVED_SPECIMEN",382158
"2008-06-27",1,"OCCURRENCE",111676
"2008-06-27",3,"OCCURRENCE",260
"2008-06-27",4,"PRESERVED_SPECIMEN",29
"2008-06-27",4,"OCCURRENCE",8
"2008-06-27",5,"OCCURRENCE",3138
"2008-06-27",6,"OBSERVATION",2255
"2008-06-27",6,"OCCURRENCE",32607
"2008-06-27",6,"PRESERVED_SPECIMEN",541284
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",8,"OCCURRENCE",26
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",1328
"2008-10-10",1,"OCCURRENCE",111676
"2008-10-10",1,"PRESERVED_SPECIMEN",382158
"2008-10-10",3,"OCCURRENCE",260
"2008-10-10",4,"PRESERVED_SPECIMEN",29
"2008-10-10",4,"OCCURRENCE",8
"2008-10-10",5,"OCCURRENCE",3138
"2008-10-10",6,"OCCURRENCE",32607
"2008-10-10",6,"PRESERVED_SPECIMEN",541284
"2008-10-10",6,"OBSERVATION",2255
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",8,"OCCURRENCE",26
"2008-12-17",0,"OCCURRENCE",1328
