"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",3,0,0,0,0
"2008-10-10",3,0,0,0,0
"2008-12-17",3,0,0,0,0
"2009-04-06",3,0,0,0,0
"2009-06-17",3,0,0,0,0
"2009-09-25",3,0,0,0,0
"2009-12-16",3,0,0,0,0
"2010-04-01",3,0,0,0,0
"2010-07-26",6,0,0,0,0
"2010-11-17",44,14,0,0,0
"2011-02-21",45,14,0,0,0
"2011-06-10",45,14,0,0,0
"2011-09-05",47,14,0,0,0
"2012-01-18",47,14,0,0,0
"2012-03-26",47,14,0,0,0
"2012-07-13",50,31,0,0,0
"2012-10-31",50,31,0,0,0
"2012-12-11",50,31,0,0,0
"2013-02-20",50,31,0,0,0
"2013-05-21",50,31,0,0,0
"2013-07-09",50,31,0,0,0
"2013-09-10",49,44,0,0,0
"2013-12-20",49,44,0,0,0
"2014-03-28",51,44,0,0,0
"2014-09-08",59,103,0,0,0
"2015-01-19",72,104,0,0,0
"2015-04-09",73,104,0,0,0
"2015-07-03",393,1034,193,0,0
"2015-10-01",392,1035,193,0,0
"2016-01-04",402,1041,198,0,0
"2016-04-05",402,1041,198,0,0
"2016-07-04",407,1040,198,0,0
"2016-10-07",411,1041,198,0,0
"2016-12-27",420,1052,203,0,0
"2017-04-12",423,1053,203,0,0
"2017-07-24",423,1053,203,0,0
"2017-10-12",423,1052,204,0,0
"2017-12-22",415,1061,207,0,0
"2018-04-09",416,1061,207,0,0
"2018-07-11",437,1064,207,0,0
"2018-09-28",444,1069,207,0,0
"2019-01-01",459,1071,209,0,0
"2019-04-06",453,1085,241,0,0
"2019-07-01",462,1089,242,0,0
"2019-10-09",470,1094,245,0,0
"2020-01-01",477,1105,248,0,0
"2020-04-01",480,1113,248,0,0
"2020-07-01",475,1109,321,0,0
"2020-10-01",508,1126,325,0,0
"2021-01-01",512,1145,326,0,0
"2021-04-01",585,1163,332,0,0
"2021-07-01",636,1165,356,0,0
"2021-10-01",639,1197,356,0,0
"2022-01-01",651,1189,356,0,0
"2022-04-01",663,1187,371,0,0
"2022-07-01",669,1196,376,0,0
"2022-10-01",690,1217,380,0,0
