"snapshot","national","international"
"2007-12-19",1,350
"2008-04-01",1,378
"2008-06-27",1,414
"2008-10-10",1,507
"2008-12-17",1,512
"2009-04-06",1,515
"2009-06-17",1,528
"2009-09-25",1,608
"2009-12-16",1,643
"2010-04-01",1,652
"2010-07-26",1,680
"2010-11-17",1,729
"2011-02-21",1,735
"2011-06-10",1,742
"2011-09-05",1,715
"2012-01-18",1,729
"2012-03-26",1,751
"2012-07-13",1,774
"2012-10-31",1,787
"2012-12-11",1,710
"2013-02-20",1,714
"2013-05-21",1,730
"2013-07-09",1,757
"2013-09-10",1,812
"2013-12-20",1,822
"2014-03-28",1,870
"2014-09-08",1,898
"2015-01-19",1,1021
"2015-04-09",1,1180
"2015-07-03",1,2739
"2015-10-01",1,3228
"2016-01-04",1,3268
"2016-04-05",1,3290
"2016-07-04",1,3313
"2016-10-07",1,3321
"2016-12-27",1,3340
"2017-04-12",1,3345
"2017-07-24",1,3341
"2017-10-12",1,3350
"2017-12-22",221,3394
"2018-04-09",221,3349
"2018-07-11",221,3332
"2018-09-28",221,3295
"2019-01-01",221,3390
"2019-04-06",262,3410
"2019-07-01",262,3404
"2019-10-09",262,3435
"2020-01-01",262,3394
"2020-04-01",262,3460
"2020-07-01",305,3477
"2020-10-01",305,3540
"2021-01-01",305,3534
"2021-04-01",305,3610
"2021-07-01",314,3671
"2021-10-01",314,3723
"2022-01-01",314,3731
"2022-04-01",318,3755
"2022-07-01",318,3778
"2022-10-01",318,3812
