"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",3,0,0,0,0
"2008-10-10",3,0,0,0,0
"2008-12-17",3,0,0,0,0
"2009-04-06",3,0,0,0,0
"2009-06-17",3,0,0,0,0
"2009-09-25",3,0,0,0,0
"2009-12-16",3,0,0,0,0
"2010-04-01",3,0,0,0,0
"2010-07-26",6,0,0,0,0
"2010-11-17",50,8,0,0,0
"2011-02-21",51,8,0,0,0
"2011-06-10",51,8,0,0,0
"2011-09-05",53,8,0,0,0
"2012-01-18",53,8,0,0,0
"2012-03-26",53,8,0,0,0
"2012-07-13",71,10,0,0,0
"2012-10-31",71,10,0,0,0
"2012-12-11",71,10,0,0,0
"2013-02-20",71,10,0,0,0
"2013-05-21",71,10,0,0,0
"2013-07-09",71,10,0,0,0
"2013-09-10",77,16,0,0,0
"2013-12-20",77,16,0,0,0
"2014-03-28",79,16,0,0,0
"2014-09-08",86,76,0,0,0
"2015-01-19",99,77,0,0,0
"2015-04-09",100,77,0,0,0
"2015-07-03",524,1096,0,0,0
"2015-10-01",524,1096,0,0,0
"2016-01-04",529,1112,0,0,0
"2016-04-05",529,1112,0,0,0
"2016-07-04",533,1112,0,0,0
"2016-10-07",537,1113,0,0,0
"2016-12-27",548,1127,0,0,0
"2017-04-12",552,1127,0,0,0
"2017-07-24",551,1128,0,0,0
"2017-10-12",551,1128,0,0,0
"2017-12-22",554,1129,0,0,0
"2018-04-09",555,1129,0,0,0
"2018-07-11",578,1130,0,0,0
"2018-09-28",587,1133,0,0,0
"2019-01-01",603,1136,0,0,0
"2019-04-06",596,1183,0,0,0
"2019-07-01",606,1187,0,0,0
"2019-10-09",617,1192,0,0,0
"2020-01-01",632,1198,0,0,0
"2020-04-01",641,1200,0,0,0
"2020-07-01",621,1284,0,0,0
"2020-10-01",657,1302,0,0,0
"2021-01-01",667,1316,0,0,0
"2021-04-01",749,1331,0,0,0
"2021-07-01",807,1350,0,0,0
"2021-10-01",826,1366,0,0,0
"2022-01-01",830,1366,0,0,0
"2022-04-01",843,1378,0,0,0
"2022-07-01",857,1384,0,0,0
"2022-10-01",879,1408,0,0,0
