"snapshot","speciesCount"
"2007-12-19",359
"2008-04-01",387
"2008-06-27",423
"2008-10-10",516
"2008-12-17",521
"2009-04-06",525
"2009-06-17",538
"2009-09-25",618
"2009-12-16",653
"2010-04-01",662
"2010-07-26",690
"2010-11-17",739
"2011-02-21",745
"2011-06-10",752
"2011-09-05",725
"2012-01-18",739
"2012-03-26",761
"2012-07-13",784
"2012-10-31",806
"2012-12-11",806
"2013-02-20",810
"2013-05-21",816
"2013-07-09",821
"2013-09-10",822
"2013-12-20",822
"2014-03-28",870
"2014-09-08",898
"2015-01-19",1021
"2015-04-09",1180
"2015-07-03",2739
"2015-10-01",3228
"2016-01-04",3268
"2016-04-05",3290
"2016-07-04",3313
"2016-10-07",3321
"2016-12-27",3340
"2017-04-12",3345
"2017-07-24",3341
"2017-10-12",3350
"2017-12-22",3411
"2018-04-09",3369
"2018-07-11",3352
"2018-09-28",3313
"2019-01-01",3409
"2019-04-06",3446
"2019-07-01",3440
"2019-10-09",3471
"2020-01-01",3452
"2020-04-01",3497
"2020-07-01",3531
"2020-10-01",3587
"2021-01-01",3582
"2021-04-01",3658
"2021-07-01",3724
"2021-10-01",3776
"2022-01-01",3783
"2022-04-01",3809
"2022-07-01",3831
"2022-10-01",3864
