"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"PRESERVED_SPECIMEN",3769
"2007-12-19",1,"OCCURRENCE",10669
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",32
"2007-12-19",5,"OCCURRENCE",58
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1586
"2007-12-19",6,"OCCURRENCE",1349
"2007-12-19",6,"LIVING_SPECIMEN",8
"2007-12-19",7,"PRESERVED_SPECIMEN",423
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2008-04-01",0,"OCCURRENCE",9
"2008-04-01",1,"PRESERVED_SPECIMEN",8943
"2008-04-01",1,"OCCURRENCE",10669
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",58
"2008-04-01",6,"PRESERVED_SPECIMEN",1608
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OCCURRENCE",1348
"2008-04-01",7,"PRESERVED_SPECIMEN",423
"2008-06-27",0,"OCCURRENCE",9
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OCCURRENCE",10842
"2008-06-27",1,"OBSERVATION",52
"2008-06-27",1,"PRESERVED_SPECIMEN",8961
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",5,"OCCURRENCE",58
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"OCCURRENCE",1310
"2008-06-27",6,"PRESERVED_SPECIMEN",1669
"2008-06-27",7,"PRESERVED_SPECIMEN",423
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"OCCURRENCE",10670
"2008-10-10",1,"OBSERVATION",52
"2008-10-10",1,"PRESERVED_SPECIMEN",9155
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"OCCURRENCE",58
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",46
"2008-10-10",6,"PRESERVED_SPECIMEN",1683
"2008-10-10",6,"OCCURRENCE",1323
