"snapshot","kingdom","speciesCount"
"2008-06-27",1,19
"2008-10-10",1,19
"2008-12-17",1,23
"2009-04-06",1,23
"2009-06-17",1,23
"2009-09-25",1,23
"2009-12-16",1,23
"2009-12-16",6,2
"2010-04-01",1,23
"2010-04-01",6,3
"2010-07-26",1,23
"2010-07-26",6,3
"2010-11-17",1,24
"2010-11-17",6,3
"2011-02-21",1,25
"2011-02-21",6,3
"2011-06-10",1,25
"2011-06-10",6,3
"2011-09-05",1,25
"2011-09-05",6,3
"2012-01-18",1,25
"2012-01-18",6,3
"2012-03-26",1,25
"2012-03-26",6,3
"2012-07-13",1,280
"2012-07-13",6,3
"2012-10-31",1,282
"2012-10-31",6,3
"2012-12-11",1,282
"2012-12-11",6,3
"2013-02-20",1,282
"2013-02-20",6,3
"2013-05-21",1,282
"2013-05-21",6,3
"2013-07-09",1,282
"2013-07-09",6,3
"2013-09-10",1,335
"2013-09-10",6,3
"2013-12-20",1,335
"2013-12-20",6,3
"2014-03-28",1,349
"2014-03-28",6,3
"2014-09-08",1,428
"2014-09-08",6,3
"2015-01-19",1,438
"2015-01-19",6,3
"2015-04-09",1,438
"2015-04-09",6,3
"2015-07-03",1,439
"2015-07-03",6,3
"2015-10-01",1,439
"2015-10-01",6,3
"2016-01-04",1,494
"2016-01-04",6,3
"2016-04-05",1,494
"2016-04-05",6,3
"2016-07-04",1,491
"2016-07-04",6,3
"2016-10-07",1,493
"2016-10-07",6,4
"2016-12-27",1,606
"2016-12-27",6,4
"2017-04-12",1,618
"2017-04-12",6,16
"2017-07-24",1,620
"2017-07-24",6,16
"2017-10-12",1,656
"2017-10-12",6,21
"2017-12-22",1,696
"2017-12-22",6,20
"2018-04-09",1,700
"2018-04-09",5,1
"2018-04-09",6,105
"2018-07-11",1,749
"2018-07-11",5,1
"2018-07-11",6,307
"2018-07-11",7,1
"2018-09-28",1,765
"2018-09-28",4,62
"2018-09-28",5,1
"2018-09-28",6,376
"2018-09-28",7,1
"2019-01-01",1,781
"2019-01-01",4,62
"2019-01-01",6,389
"2019-01-01",7,1
"2019-04-06",1,803
"2019-04-06",4,62
"2019-04-06",6,394
"2019-04-06",7,1
"2019-07-01",1,805
"2019-07-01",4,62
"2019-07-01",6,395
"2019-07-01",7,1
"2019-10-09",1,864
"2019-10-09",4,62
"2019-10-09",6,443
"2019-10-09",7,1
"2020-01-01",1,870
"2020-01-01",4,62
"2020-01-01",6,463
"2020-01-01",7,1
"2020-04-01",1,882
"2020-04-01",4,62
"2020-04-01",6,467
"2020-04-01",7,1
"2020-07-01",1,944
"2020-07-01",4,62
"2020-07-01",6,529
"2020-07-01",7,1
"2020-10-01",1,953
"2020-10-01",4,62
"2020-10-01",6,533
"2020-10-01",7,1
"2021-01-01",1,957
"2021-01-01",4,62
"2021-01-01",6,542
"2021-01-01",7,1
"2021-04-01",1,966
"2021-04-01",4,62
"2021-04-01",6,543
"2021-04-01",7,1
"2021-07-01",1,978
"2021-07-01",4,62
"2021-07-01",6,548
"2021-07-01",7,1
"2021-10-01",1,986
"2021-10-01",4,62
"2021-10-01",6,565
"2021-10-01",7,1
"2022-01-01",1,994
"2022-01-01",4,62
"2022-01-01",5,1
"2022-01-01",6,615
"2022-01-01",7,1
"2022-04-01",1,1037
"2022-04-01",4,62
"2022-04-01",5,1
"2022-04-01",6,678
"2022-04-01",7,1
"2022-07-01",1,1043
"2022-07-01",4,62
"2022-07-01",5,2
"2022-07-01",6,719
"2022-07-01",7,1
"2022-10-01",1,1055
"2022-10-01",4,62
"2022-10-01",5,2
"2022-10-01",6,740
"2022-10-01",7,1
"2023-01-01",1,1065
"2023-01-01",4,62
"2023-01-01",5,2
"2023-01-01",6,765
"2023-01-01",7,1
"2023-04-01",1,1089
"2023-04-01",4,62
"2023-04-01",5,2
"2023-04-01",6,770
"2023-04-01",7,1
"2023-07-01",1,1106
"2023-07-01",4,62
"2023-07-01",5,3
"2023-07-01",6,783
"2023-07-01",7,1
"2023-10-01",1,1158
"2023-10-01",4,62
"2023-10-01",5,3
"2023-10-01",6,818
"2023-10-01",7,1
"2024-01-01",1,1179
"2024-01-01",4,62
"2024-01-01",5,4
"2024-01-01",6,844
"2024-01-01",7,1
"2024-04-01",1,1198
"2024-04-01",4,62
"2024-04-01",5,5
"2024-04-01",6,886
"2024-04-01",7,1
"2024-07-01",1,1244
"2024-07-01",4,62
"2024-07-01",5,6
"2024-07-01",6,903
"2024-07-01",7,1
