"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,85,0,0,0
"2008-04-01",217,85,0,0,0
"2008-06-27",295,91,0,0,0
"2008-10-10",295,91,0,0,0
"2008-12-17",284,46,0,0,0
"2009-04-06",293,48,0,0,0
"2009-06-17",296,48,0,0,0
"2009-09-25",303,48,0,0,0
"2009-12-16",303,49,0,0,0
"2010-04-01",391,98,0,0,0
"2010-07-26",399,118,0,0,0
"2010-11-17",392,118,0,0,0
"2011-02-21",451,128,0,0,0
"2011-06-10",468,131,0,0,0
"2011-09-05",526,141,0,0,0
"2012-01-18",546,146,0,0,0
"2012-03-26",559,151,0,0,0
"2012-07-13",677,234,0,0,0
"2012-10-31",681,235,0,0,0
"2012-12-11",681,235,0,0,0
"2013-02-20",683,235,0,0,0
"2013-05-21",685,235,0,0,0
"2013-07-09",687,235,0,0,0
"2013-09-10",691,278,0,0,0
"2013-12-20",617,269,0,0,0
"2014-03-28",725,277,0,0,0
"2014-09-08",741,330,0,0,0
"2015-01-19",1073,427,0,0,0
"2015-04-09",1072,430,0,0,0
"2015-07-03",1073,433,0,0,0
"2015-10-01",1077,432,0,0,0
"2016-01-04",773,468,0,0,0
"2016-04-05",1092,528,0,0,0
"2016-07-04",1093,528,0,0,0
"2016-10-07",1095,521,0,0,0
"2016-12-27",1131,615,0,0,0
"2017-04-12",1156,627,0,0,0
"2017-07-24",1153,643,0,0,0
"2017-10-12",1200,646,0,0,0
"2017-12-22",1226,678,0,0,0
"2018-04-09",1272,730,0,0,0
"2018-07-11",1398,871,0,0,0
"2018-09-28",1498,905,0,0,0
"2019-01-01",1511,919,0,0,0
"2019-04-06",1507,964,0,0,0
"2019-07-01",1600,986,0,0,0
"2019-10-09",1613,1061,0,0,0
"2020-01-01",1626,1069,0,0,0
"2020-04-01",1643,1070,0,0,0
"2020-07-01",1676,1135,0,0,0
"2020-10-01",1686,1138,0,0,0
"2021-01-01",1691,1141,0,0,0
"2021-04-01",1703,1142,0,0,0
"2021-07-01",1693,1169,0,0,0
"2021-10-01",1718,1179,0,0,0
"2022-01-01",1748,1190,0,0,0
"2022-04-01",2138,1427,0,0,0
"2022-07-01",2144,1445,0,0,0
"2022-10-01",2142,1464,0,0,0
"2023-01-01",2335,1545,0,0,0
"2023-04-01",2358,1559,0,0,0
"2023-07-01",2422,1607,0,0,0
"2023-10-01",2454,1650,0,0,0
"2024-01-01",2548,1705,0,0,0
"2024-04-01",2561,1731,0,0,0
"2024-07-01",2553,1765,0,0,0
