"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5034
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",174
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",441
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",405
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",279
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1552
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",317
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",424
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",108
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",151
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2746
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",539
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
