"snapshot","speciesCount"
"2007-12-19",1824
"2008-04-01",1931
"2008-06-27",1978
"2008-10-10",1983
"2008-12-17",1943
"2009-04-06",1974
"2009-06-17",2204
"2009-09-25",2233
"2009-12-16",2251
"2010-04-01",2306
"2010-07-26",2297
"2010-11-17",2617
"2011-02-21",2629
"2011-06-10",2696
"2011-09-05",2699
"2012-01-18",2904
"2012-03-26",3043
"2012-07-13",3110
"2012-10-31",3186
"2012-12-11",3179
"2013-02-20",3173
"2013-05-21",3199
"2013-07-09",3203
"2013-09-10",3215
"2013-12-20",3186
"2014-03-28",3377
"2014-09-08",3337
"2015-01-19",3653
"2015-04-09",3697
"2015-07-03",3738
"2015-10-01",4070
"2016-01-04",4113
"2016-04-05",4134
"2016-07-04",4140
"2016-10-07",4034
"2016-12-27",4124
"2017-04-12",4442
"2017-07-24",4422
"2017-10-12",4464
"2017-12-22",4526
"2018-04-09",4642
"2018-07-11",5876
"2018-09-28",5962
"2019-01-01",5981
"2019-04-06",6018
"2019-07-01",6379
"2019-10-09",6451
"2020-01-01",6463
"2020-04-01",6495
"2020-07-01",6607
"2020-10-01",6611
"2021-01-01",6619
"2021-04-01",6652
"2021-07-01",6657
"2021-10-01",6727
"2022-01-01",6764
"2022-04-01",6856
"2022-07-01",7404
"2022-10-01",7430
"2023-01-01",7654
"2023-04-01",7729
"2023-07-01",7847
"2023-10-01",7913
"2024-01-01",7959
"2024-04-01",7964
"2024-07-01",8164
