"snapshot","kingdom","speciesCount"
"2007-12-19",1,287
"2007-12-19",3,1
"2007-12-19",4,7
"2007-12-19",5,22
"2007-12-19",6,666
"2007-12-19",7,102
"2008-04-01",1,386
"2008-04-01",3,1
"2008-04-01",4,7
"2008-04-01",5,23
"2008-04-01",6,681
"2008-04-01",7,102
"2008-06-27",1,387
"2008-06-27",3,1
"2008-06-27",4,7
"2008-06-27",5,31
"2008-06-27",6,700
"2008-06-27",7,102
"2008-10-10",1,403
"2008-10-10",3,1
"2008-10-10",4,7
"2008-10-10",5,31
"2008-10-10",6,704
"2008-10-10",7,102
"2008-12-17",1,337
"2008-12-17",3,1
"2008-12-17",4,7
"2008-12-17",5,32
"2008-12-17",6,713
"2008-12-17",7,102
"2009-04-06",1,374
"2009-04-06",3,1
"2009-04-06",4,7
"2009-04-06",5,33
"2009-04-06",6,731
"2009-04-06",7,102
"2009-06-17",1,492
"2009-06-17",3,1
"2009-06-17",4,7
"2009-06-17",5,33
"2009-06-17",6,873
"2009-06-17",7,102
"2009-09-25",1,516
"2009-09-25",3,1
"2009-09-25",4,7
"2009-09-25",5,34
"2009-09-25",6,895
"2009-09-25",7,102
"2009-12-16",1,521
"2009-12-16",3,1
"2009-12-16",4,7
"2009-12-16",5,35
"2009-12-16",6,916
"2009-12-16",7,102
"2010-04-01",1,523
"2010-04-01",3,1
"2010-04-01",4,7
"2010-04-01",5,35
"2010-04-01",6,977
"2010-04-01",7,102
"2010-07-26",1,483
"2010-07-26",3,1
"2010-07-26",5,35
"2010-07-26",6,1024
"2010-07-26",7,102
"2010-11-17",1,553
"2010-11-17",3,1
"2010-11-17",4,7
"2010-11-17",5,35
"2010-11-17",6,1393
"2010-11-17",7,102
"2011-02-21",1,559
"2011-02-21",3,1
"2011-02-21",4,7
"2011-02-21",5,42
"2011-02-21",6,1393
"2011-02-21",7,102
"2011-06-10",1,668
"2011-06-10",4,7
"2011-06-10",5,43
"2011-06-10",6,1403
"2011-06-10",7,102
"2011-09-05",1,671
"2011-09-05",4,7
"2011-09-05",5,43
"2011-09-05",6,1403
"2011-09-05",7,102
"2012-01-18",1,1014
"2012-01-18",4,7
"2012-01-18",5,43
"2012-01-18",6,1394
"2012-01-18",7,102
"2012-03-26",1,1047
"2012-03-26",4,7
"2012-03-26",5,39
"2012-03-26",6,1521
"2012-03-26",7,102
"2012-07-13",1,1081
"2012-07-13",4,7
"2012-07-13",5,40
"2012-07-13",6,1525
"2012-07-13",7,102
"2012-10-31",1,1294
"2012-10-31",4,7
"2012-10-31",5,40
"2012-10-31",6,1599
"2012-10-31",7,102
"2012-12-11",1,1294
"2012-12-11",4,7
"2012-12-11",5,40
"2012-12-11",6,1593
"2012-12-11",7,102
"2013-02-20",1,1286
"2013-02-20",4,7
"2013-02-20",5,40
"2013-02-20",6,1624
"2013-02-20",7,102
"2013-05-21",1,1312
"2013-05-21",4,7
"2013-05-21",5,40
"2013-05-21",6,1625
"2013-05-21",7,102
"2013-07-09",1,1314
"2013-07-09",4,7
"2013-07-09",5,40
"2013-07-09",6,1626
"2013-07-09",7,102
"2013-09-10",1,1317
"2013-09-10",4,7
"2013-09-10",5,40
"2013-09-10",6,1611
"2013-09-10",7,102
"2013-12-20",1,1295
"2013-12-20",4,7
"2013-12-20",5,40
"2013-12-20",6,1605
"2013-12-20",7,102
"2014-03-28",1,1490
"2014-03-28",4,7
"2014-03-28",5,44
"2014-03-28",6,1614
"2014-03-28",7,102
"2014-09-08",1,1487
"2014-09-08",4,7
"2014-09-08",5,42
"2014-09-08",6,1535
"2014-09-08",7,78
"2015-01-19",1,1479
"2015-01-19",4,7
"2015-01-19",5,45
"2015-01-19",6,1819
"2015-01-19",7,103
"2015-04-09",1,1521
"2015-04-09",4,7
"2015-04-09",5,45
"2015-04-09",6,1824
"2015-04-09",7,103
"2015-07-03",1,1516
"2015-07-03",4,7
"2015-07-03",5,47
"2015-07-03",6,1867
"2015-07-03",7,103
"2015-10-01",1,1536
"2015-10-01",4,7
"2015-10-01",5,51
"2015-10-01",6,2212
"2015-10-01",7,103
"2016-01-04",1,1562
"2016-01-04",4,7
"2016-01-04",5,61
"2016-01-04",6,2208
"2016-01-04",7,103
"2016-04-05",1,1566
"2016-04-05",4,7
"2016-04-05",5,61
"2016-04-05",6,2225
"2016-04-05",7,103
"2016-07-04",1,1572
"2016-07-04",4,7
"2016-07-04",5,61
"2016-07-04",6,2228
"2016-07-04",7,103
"2016-10-07",1,1438
"2016-10-07",4,7
"2016-10-07",5,63
"2016-10-07",6,2225
"2016-10-07",7,78
"2016-12-27",1,1454
"2016-12-27",4,7
"2016-12-27",5,68
"2016-12-27",6,2234
"2016-12-27",7,78
"2017-04-12",1,1732
"2017-04-12",4,7
"2017-04-12",5,68
"2017-04-12",6,1756
"2017-04-12",7,78
"2017-07-24",1,1739
"2017-07-24",4,7
"2017-07-24",5,61
"2017-07-24",6,2317
"2017-07-24",7,78
"2017-10-12",1,1739
"2017-10-12",4,7
"2017-10-12",5,69
"2017-10-12",6,1746
"2017-10-12",7,78
"2017-12-22",1,1742
"2017-12-22",4,7
"2017-12-22",5,73
"2017-12-22",6,1786
"2017-12-22",7,78
"2018-04-09",1,1754
"2018-04-09",4,7
"2018-04-09",5,73
"2018-04-09",6,2406
"2018-04-09",7,78
"2018-07-11",1,1762
"2018-07-11",4,8
"2018-07-11",5,212
"2018-07-11",6,3427
"2018-07-11",7,111
"2018-09-28",1,1760
"2018-09-28",4,8
"2018-09-28",5,213
"2018-09-28",6,3430
"2018-09-28",7,111
"2019-01-01",1,1773
"2019-01-01",4,8
"2019-01-01",5,210
"2019-01-01",6,3434
"2019-01-01",7,111
"2019-04-06",1,1788
"2019-04-06",4,8
"2019-04-06",5,211
"2019-04-06",6,3442
"2019-04-06",7,111
"2019-07-01",1,1798
"2019-07-01",4,8
"2019-07-01",5,277
"2019-07-01",6,3621
"2019-07-01",7,111
"2019-10-09",1,1805
"2019-10-09",4,8
"2019-10-09",5,277
"2019-10-09",6,3626
"2019-10-09",7,111
"2020-01-01",1,1793
"2020-01-01",4,8
"2020-01-01",5,277
"2020-01-01",6,3630
"2020-01-01",7,111
"2020-04-01",1,1823
"2020-04-01",4,8
"2020-04-01",5,277
"2020-04-01",6,3629
"2020-04-01",7,111
"2020-07-01",1,1853
"2020-07-01",4,8
"2020-07-01",5,301
"2020-07-01",6,3644
"2020-07-01",7,111
"2020-10-01",1,1859
"2020-10-01",4,8
"2020-10-01",5,301
"2020-10-01",6,3637
"2020-10-01",7,104
"2021-01-01",1,1859
"2021-01-01",4,8
"2021-01-01",5,301
"2021-01-01",6,3639
"2021-01-01",7,104
"2021-04-01",1,1867
"2021-04-01",4,8
"2021-04-01",5,304
"2021-04-01",6,3650
"2021-04-01",7,104
"2021-07-01",1,1857
"2021-07-01",4,8
"2021-07-01",5,304
"2021-07-01",6,3652
"2021-07-01",7,104
"2021-10-01",1,1890
"2021-10-01",3,2
"2021-10-01",4,8
"2021-10-01",5,309
"2021-10-01",6,3660
"2021-10-01",7,104
"2022-01-01",1,1892
"2022-01-01",3,2
"2022-01-01",4,8
"2022-01-01",5,315
"2022-01-01",6,3661
"2022-01-01",7,104
"2022-04-01",1,1962
"2022-04-01",3,2
"2022-04-01",4,8
"2022-04-01",5,317
"2022-04-01",6,3648
"2022-04-01",7,104
"2022-07-01",1,1879
"2022-07-01",3,2
"2022-07-01",4,8
"2022-07-01",5,315
"2022-07-01",6,3645
"2022-07-01",7,104
"2022-10-01",1,1879
"2022-10-01",3,2
"2022-10-01",4,8
"2022-10-01",5,316
"2022-10-01",6,3646
"2022-10-01",7,104
"2023-01-01",1,1888
"2023-01-01",3,2
"2023-01-01",4,8
"2023-01-01",5,317
"2023-01-01",6,3651
"2023-01-01",7,104
"2023-04-01",1,1949
"2023-04-01",3,2
"2023-04-01",4,8
"2023-04-01",5,321
"2023-04-01",6,3668
"2023-04-01",7,104
"2023-07-01",1,2006
"2023-07-01",3,2
"2023-07-01",4,8
"2023-07-01",5,322
"2023-07-01",6,3727
"2023-07-01",7,105
"2023-10-01",1,2025
"2023-10-01",3,2
"2023-10-01",4,8
"2023-10-01",5,326
"2023-10-01",6,3737
"2023-10-01",7,105
"2024-01-01",1,2033
"2024-01-01",3,2
"2024-01-01",4,8
"2024-01-01",5,326
"2024-01-01",6,3741
"2024-01-01",7,105
"2024-04-01",1,2036
"2024-04-01",3,2
"2024-04-01",4,8
"2024-04-01",5,326
"2024-04-01",6,3756
"2024-04-01",7,105
"2024-07-01",1,2119
"2024-07-01",3,2
"2024-07-01",4,8
"2024-07-01",5,349
"2024-07-01",6,3812
"2024-07-01",7,105
