"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",177,121,1,0,0
"2008-04-01",180,121,1,0,0
"2008-06-27",252,133,1,0,0
"2008-10-10",252,133,1,0,0
"2008-12-17",245,85,0,0,0
"2009-04-06",251,90,0,0,0
"2009-06-17",253,91,0,0,0
"2009-09-25",259,92,0,0,0
"2009-12-16",260,92,0,0,0
"2010-04-01",320,168,1,0,0
"2010-07-26",326,185,6,0,0
"2010-11-17",311,193,6,0,0
"2011-02-21",359,214,6,0,0
"2011-06-10",375,218,6,0,0
"2011-09-05",433,228,6,0,0
"2012-01-18",454,232,6,0,0
"2012-03-26",466,238,6,0,0
"2012-07-13",582,323,6,0,0
"2012-10-31",584,326,6,0,0
"2012-12-11",584,326,6,0,0
"2013-02-20",586,326,6,0,0
"2013-05-21",588,326,6,0,0
"2013-07-09",590,326,6,0,0
"2013-09-10",580,383,6,0,0
"2013-12-20",507,373,6,0,0
"2014-03-28",614,382,6,0,0
"2014-09-08",612,452,7,0,0
"2015-01-19",829,664,7,0,0
"2015-04-09",828,667,7,0,0
"2015-07-03",829,670,7,0,0
"2015-10-01",830,672,7,0,0
"2016-01-04",598,624,19,0,0
"2016-04-05",854,747,19,0,0
"2016-07-04",853,749,19,0,0
"2016-10-07",853,743,20,0,0
"2016-12-27",857,821,68,0,0
"2017-04-12",879,835,69,0,0
"2017-07-24",871,854,71,0,0
"2017-10-12",911,864,71,0,0
"2017-12-22",916,888,100,0,0
"2018-04-09",945,945,112,0,0
"2018-07-11",1025,1129,115,0,0
"2018-09-28",1127,1160,116,0,0
"2019-01-01",1137,1173,120,0,0
"2019-04-06",1135,1182,154,0,0
"2019-07-01",1187,1245,154,0,0
"2019-10-09",1196,1318,160,0,0
"2020-01-01",1209,1326,160,0,0
"2020-04-01",1223,1330,160,0,0
"2020-07-01",1263,1331,216,1,0
"2020-10-01",1271,1336,216,1,0
"2021-01-01",1271,1344,216,1,0
"2021-04-01",1282,1346,216,1,0
"2021-07-01",1272,1347,240,3,0
"2021-10-01",1295,1359,240,3,0
"2022-01-01",1308,1387,240,3,0
"2022-04-01",1614,1687,257,7,0
"2022-07-01",1615,1710,257,7,0
"2022-10-01",1606,1735,258,7,0
"2023-01-01",1787,1828,258,7,0
"2023-04-01",1807,1843,259,8,0
"2023-07-01",1856,1906,259,8,0
"2023-10-01",1878,1920,295,11,0
"2024-01-01",1954,1990,298,11,0
"2024-04-01",1963,2018,300,11,0
"2024-07-01",1964,2024,308,22,0
