"snapshot","national","international"
"2007-12-19",1,1758
"2008-04-01",1,1865
"2008-06-27",1,1912
"2008-10-10",1,1917
"2008-12-17",1,1923
"2009-04-06",1,1941
"2009-06-17",1,2168
"2009-09-25",1,2197
"2009-12-16",1,2213
"2010-04-01",1,2271
"2010-07-26",1,2261
"2010-11-17",1,2581
"2011-02-21",1,2594
"2011-06-10",1,2661
"2011-09-05",1,2664
"2012-01-18",1,2872
"2012-03-26",1,3015
"2012-07-13",1,3082
"2012-10-31",1,3150
"2012-12-11",1,3038
"2013-02-20",1,3032
"2013-05-21",1,3068
"2013-07-09",1,3096
"2013-09-10",1,3189
"2013-12-20",1,3186
"2014-03-28",1,3329
"2014-09-08",1,3289
"2015-01-19",1,3605
"2015-04-09",1,3651
"2015-07-03",1,3659
"2015-10-01",1,4032
"2016-01-04",1,4075
"2016-04-05",1,4107
"2016-07-04",1,4113
"2016-10-07",1,4007
"2016-12-27",1,4097
"2017-04-12",1,4417
"2017-07-24",1,4396
"2017-10-12",1,4437
"2017-12-22",570,4396
"2018-04-09",570,4447
"2018-07-11",636,5678
"2018-09-28",774,5692
"2019-01-01",774,5714
"2019-04-06",790,5734
"2019-07-01",790,5983
"2019-10-09",790,6000
"2020-01-01",790,6019
"2020-04-01",790,6054
"2020-07-01",948,6133
"2020-10-01",948,6141
"2021-01-01",948,6150
"2021-04-01",948,6180
"2021-07-01",952,6180
"2021-10-01",952,6266
"2022-01-01",952,6305
"2022-04-01",962,6400
"2022-07-01",962,6958
"2022-10-01",962,6993
"2023-01-01",962,7220
"2023-04-01",962,7293
"2023-07-01",962,7422
"2023-10-01",968,7501
"2024-01-01",968,7673
"2024-04-01",968,7683
"2024-07-01",971,7911
