"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",193,106,0,0,0
"2008-04-01",196,106,0,0,0
"2008-06-27",272,114,0,0,0
"2008-10-10",272,114,0,0,0
"2008-12-17",263,67,0,0,0
"2009-04-06",269,72,0,0,0
"2009-06-17",271,73,0,0,0
"2009-09-25",278,73,0,0,0
"2009-12-16",279,73,0,0,0
"2010-04-01",358,131,0,0,0
"2010-07-26",364,153,0,0,0
"2010-11-17",351,159,0,0,0
"2011-02-21",404,175,0,0,0
"2011-06-10",421,178,0,0,0
"2011-09-05",479,188,0,0,0
"2012-01-18",501,191,0,0,0
"2012-03-26",514,196,0,0,0
"2012-07-13",628,283,0,0,0
"2012-10-31",632,284,0,0,0
"2012-12-11",632,284,0,0,0
"2013-02-20",634,284,0,0,0
"2013-05-21",636,284,0,0,0
"2013-07-09",638,284,0,0,0
"2013-09-10",643,326,0,0,0
"2013-12-20",569,317,0,0,0
"2014-03-28",676,326,0,0,0
"2014-09-08",678,393,0,0,0
"2015-01-19",934,566,0,0,0
"2015-04-09",933,569,0,0,0
"2015-07-03",934,572,0,0,0
"2015-10-01",936,573,0,0,0
"2016-01-04",689,552,0,0,0
"2016-04-05",969,651,0,0,0
"2016-07-04",969,652,0,0,0
"2016-10-07",968,648,0,0,0
"2016-12-27",997,749,0,0,0
"2017-04-12",1021,762,0,0,0
"2017-07-24",1014,782,0,0,0
"2017-10-12",1060,786,0,0,0
"2017-12-22",1090,814,0,0,0
"2018-04-09",1125,877,0,0,0
"2018-07-11",1230,1039,0,0,0
"2018-09-28",1330,1073,0,0,0
"2019-01-01",1339,1091,0,0,0
"2019-04-06",1319,1152,0,0,0
"2019-07-01",1377,1209,0,0,0
"2019-10-09",1390,1284,0,0,0
"2020-01-01",1401,1294,0,0,0
"2020-04-01",1417,1296,0,0,0
"2020-07-01",1447,1364,0,0,0
"2020-10-01",1458,1366,0,0,0
"2021-01-01",1458,1374,0,0,0
"2021-04-01",1470,1375,0,0,0
"2021-07-01",1458,1404,0,0,0
"2021-10-01",1480,1417,0,0,0
"2022-01-01",1499,1439,0,0,0
"2022-04-01",1834,1731,0,0,0
"2022-07-01",1838,1751,0,0,0
"2022-10-01",1830,1776,0,0,0
"2023-01-01",2015,1865,0,0,0
"2023-04-01",2035,1882,0,0,0
"2023-07-01",2087,1942,0,0,0
"2023-10-01",2113,1991,0,0,0
"2024-01-01",2190,2063,0,0,0
"2024-04-01",2198,2094,0,0,0
"2024-07-01",2197,2121,0,0,0
