"snapshot","kingdom","speciesCount"
"2013-12-20",1,16418
"2013-12-20",3,157
"2013-12-20",4,1515
"2013-12-20",5,1063
"2013-12-20",6,4976
"2013-12-20",7,123
"2014-03-28",1,14548
"2014-03-28",3,157
"2014-03-28",4,1469
"2014-03-28",5,1050
"2014-03-28",6,1525
"2014-03-28",7,18
"2014-09-08",1,14078
"2014-09-08",3,157
"2014-09-08",4,1469
"2014-09-08",5,1046
"2014-09-08",6,444
"2014-09-08",7,18
"2015-01-19",1,14078
"2015-01-19",3,157
"2015-01-19",4,1459
"2015-01-19",5,1046
"2015-01-19",6,444
"2015-01-19",7,18
"2015-04-09",1,14078
"2015-04-09",3,157
"2015-04-09",4,1459
"2015-04-09",5,1046
"2015-04-09",6,444
"2015-04-09",7,18
"2015-07-03",1,14078
"2015-07-03",3,157
"2015-07-03",4,1459
"2015-07-03",5,1046
"2015-07-03",6,444
"2015-07-03",7,18
"2015-10-01",1,13698
"2015-10-01",3,157
"2015-10-01",4,1459
"2015-10-01",5,1046
"2015-10-01",6,444
"2015-10-01",7,18
"2016-01-04",1,13698
"2016-01-04",3,157
"2016-01-04",4,1459
"2016-01-04",5,1046
"2016-01-04",6,444
"2016-01-04",7,18
"2016-04-05",1,13698
"2016-04-05",3,157
"2016-04-05",4,1459
"2016-04-05",5,1046
"2016-04-05",6,444
"2016-04-05",7,18
"2016-07-04",1,13022
"2016-07-04",3,157
"2016-07-04",4,1459
"2016-07-04",5,1046
"2016-07-04",6,444
"2016-07-04",7,18
"2016-10-07",1,11203
"2016-10-07",3,157
"2016-10-07",4,1405
"2016-10-07",5,1046
"2016-10-07",6,439
"2016-10-07",7,18
"2016-12-27",1,11129
"2016-12-27",3,157
"2016-12-27",4,1405
"2016-12-27",5,1046
"2016-12-27",6,439
"2016-12-27",7,18
"2017-04-12",1,11129
"2017-04-12",3,157
"2017-04-12",4,1405
"2017-04-12",5,1046
"2017-04-12",6,439
"2017-04-12",7,18
"2017-07-24",1,11129
"2017-07-24",3,157
"2017-07-24",4,1405
"2017-07-24",5,1046
"2017-07-24",6,439
"2017-07-24",7,18
"2017-10-12",1,10889
"2017-10-12",3,157
"2017-10-12",4,1405
"2017-10-12",5,1046
"2017-10-12",6,439
"2017-10-12",7,18
"2017-12-22",1,10803
"2017-12-22",3,157
"2017-12-22",4,1405
"2017-12-22",5,1046
"2017-12-22",6,439
"2017-12-22",7,18
"2018-04-09",1,117
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
"2022-04-01",1,33
"2022-07-01",1,33
