"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7843,16258,4369,1544,242
"2014-03-28",7655,15532,4208,1526,241
"2014-09-08",7510,15388,4204,1526,241
"2015-01-19",7509,15388,4203,1526,241
"2015-04-09",7509,15388,4203,1526,241
"2015-07-03",7509,15388,4203,1526,241
"2015-10-01",6275,12394,3713,1424,238
"2016-01-04",6275,12394,3713,1424,238
"2016-04-05",6275,12394,3713,1424,238
"2016-07-04",6090,11494,3249,1178,231
"2016-10-07",5862,10671,2897,1044,209
"2016-12-27",5797,10571,2868,1032,209
"2017-04-12",5797,10571,2868,1032,209
"2017-07-24",5797,10571,2868,1032,209
"2017-10-12",5793,10534,2817,927,165
"2017-12-22",5803,10507,2811,921,133
"2018-04-09",203,203,9,2,0
"2018-07-11",15,44,0,0,0
"2018-09-28",15,44,0,0,0
"2019-01-01",5,1,0,0,0
