"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9174,17435,3054,582,11
"2014-03-28",8940,16683,2953,576,10
"2014-09-08",8774,16558,2951,576,10
"2015-01-19",8773,16558,2950,576,10
"2015-04-09",8773,16558,2950,576,10
"2015-07-03",8773,16558,2950,576,10
"2015-10-01",7242,13765,2479,548,10
"2016-01-04",7242,13765,2479,548,10
"2016-04-05",7242,13765,2479,548,10
"2016-07-04",7032,12673,2041,486,10
"2016-10-07",6616,11828,1790,447,2
"2016-12-27",6505,11772,1754,444,2
"2017-04-12",6505,11772,1754,444,2
"2017-07-24",6505,11772,1754,444,2
"2017-10-12",6494,11693,1684,365,0
"2017-12-22",6505,11657,1696,317,0
"2018-04-09",216,192,9,0,0
"2018-07-11",17,42,0,0,0
"2018-09-28",17,42,0,0,0
"2019-01-01",5,1,0,0,0
