"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8547,17092,3620,966,31
"2014-03-28",8335,16347,3492,957,31
"2014-09-08",8179,16213,3489,957,31
"2015-01-19",8178,16213,3488,957,31
"2015-04-09",8178,16213,3488,957,31
"2015-07-03",8178,16213,3488,957,31
"2015-10-01",6793,13319,2993,908,31
"2016-01-04",6793,13319,2993,908,31
"2016-04-05",6793,13319,2993,908,31
"2016-07-04",6598,12286,2550,777,31
"2016-10-07",6316,11352,2284,715,16
"2016-12-27",6206,11295,2253,707,16
"2017-04-12",6206,11295,2253,707,16
"2017-07-24",6206,11295,2253,707,16
"2017-10-12",6198,11235,2194,604,5
"2017-12-22",6208,11200,2188,576,3
"2018-04-09",210,198,7,2,0
"2018-07-11",17,42,0,0,0
"2018-09-28",17,42,0,0,0
"2019-01-01",5,1,0,0,0
