"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1534,1153,0,0,0
"2009-09-25",573,265,0,0,0
"2017-04-12",1469,1002,0,0,0
"2007-12-19",382,148,0,0,0
"2009-12-16",1283,783,0,0,0
"2019-10-09",1591,1155,0,0,0
"2011-09-05",1301,770,0,0,0
"2019-04-06",1564,1150,0,0,0
"2010-11-17",1270,728,0,0,0
"2018-09-28",1531,1112,0,0,0
"2012-12-11",1415,992,0,0,0
"2015-10-01",1379,829,0,0,0
"2016-12-27",1463,995,0,0,0
"2009-06-17",542,250,0,0,0
"2013-02-20",1418,997,0,0,0
"2012-10-31",1413,992,0,0,0
"2013-05-21",1506,1011,0,0,0
"2012-03-26",1341,900,0,0,0
"2015-07-03",1363,815,0,0,0
"2013-07-09",1514,1017,0,0,0
"2015-01-19",1664,1217,1,0,0
"2008-12-17",532,246,0,0,0
"2018-07-11",1507,1094,0,0,0
"2011-02-21",1277,752,0,0,0
"2008-06-27",540,237,0,0,0
"2013-12-20",1504,1031,1,0,0
"2017-12-22",1467,1102,0,0,0
"2014-03-28",1540,1050,1,0,0
"2015-04-09",1674,1220,1,0,0
"2008-10-10",544,238,0,0,0
"2020-07-01",1666,1237,0,0,0
"2020-04-01",1652,1191,0,0,0
"2020-01-01",1566,1093,0,0,0
"2013-09-10",1521,1031,1,0,0
"2009-04-06",537,250,0,0,0
"2012-07-13",1426,1007,0,0,0
"2014-09-08",1616,1061,1,0,0
"2016-10-07",1432,913,0,0,0
"2010-07-26",1301,787,0,0,0
"2016-07-04",1429,900,0,0,0
"2018-04-09",1467,1106,0,0,0
"2016-01-04",1331,725,0,0,0
"2016-04-05",1428,900,0,0,0
"2011-06-10",1300,770,0,0,0
"2012-01-18",1339,900,0,0,0
"2008-04-01",402,160,0,0,0
"2010-04-01",1293,788,0,0,0
"2017-10-12",1480,1010,0,0,0
"2017-07-24",1478,1016,0,0,0
"2019-07-01",1577,1151,0,0,0
