"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9469,19094,2491,109,0
"2018-09-28",21926,37485,7077,401,0
"2012-12-11",14168,25123,3940,177,0
"2015-10-01",15949,27385,4143,235,0
"2016-12-27",18832,32455,5425,292,0
"2009-06-17",8373,16642,2230,56,0
"2013-02-20",14736,25791,3947,177,0
"2012-10-31",14328,25429,3978,179,0
"2013-05-21",14846,25954,3959,178,0
"2012-03-26",14193,25101,3939,140,0
"2015-07-03",15731,27177,4137,235,0
"2013-07-09",14868,25971,3968,178,0
"2015-01-19",15595,26853,4068,231,0
"2008-12-17",8356,16432,2134,54,0
"2018-07-11",21548,36877,6867,392,0
"2011-02-21",9767,20591,2918,111,0
"2008-06-27",8214,16166,2011,24,0
"2013-12-20",14987,25945,3964,201,0
"2017-12-22",21101,36194,6771,384,0
"2014-03-28",15336,26499,4009,206,0
"2015-04-09",15672,27003,4087,231,0
"2008-10-10",8366,16453,2060,31,0
"2013-09-10",14952,25972,3960,201,0
"2009-04-06",8277,16456,2223,54,0
"2012-07-13",14309,25245,3956,179,0
"2014-09-08",15444,26696,4034,230,0
"2016-10-07",16835,28344,4307,246,0
"2010-07-26",9569,20173,2758,63,0
"2016-07-04",16534,28228,4316,247,0
"2018-04-09",21408,36684,6792,387,0
"2016-01-04",16133,27536,4155,244,0
"2016-04-05",16449,28133,4300,245,0
"2011-06-10",9873,20641,2907,115,0
"2012-01-18",14211,25101,3942,140,0
"2008-04-01",7668,14015,1665,24,0
"2010-04-01",8939,18164,2515,63,0
"2017-10-12",20956,36324,6745,369,0
"2017-07-24",20800,36564,6854,376,0
"2019-01-01",22365,37915,7158,408,0
"2009-09-25",8796,17946,2432,58,0
"2017-04-12",20486,36309,6788,368,0
"2007-12-19",7434,13821,1613,23,0
"2009-12-16",8881,18033,2433,62,0
"2011-09-05",14078,24966,3879,140,0
"2019-04-06",22838,38209,7289,430,0
