"snapshot","national","international"
"2010-11-17",1684966,2475599
"2018-09-28",9893024,3521618
"2012-12-11",2447940,2790193
"2015-10-01",2474071,4631249
"2016-12-27",4153747,6218048
"2009-06-17",847130,1643953
"2013-02-20",2447940,2852933
"2012-10-31",2784270,2989330
"2013-05-21",2447940,3033061
"2012-03-26",2777738,2495324
"2015-07-03",2474057,4581097
"2013-07-09",2447940,3120536
"2015-01-19",2474057,4478815
"2008-12-17",847197,1478311
"2018-07-11",10057408,3441376
"2011-02-21",1684966,2509690
"2008-06-27",834999,1251468
"2013-12-20",2446857,3639559
"2017-12-22",10444243,3330183
"2014-03-28",2446923,3798548
"2015-04-09",2474057,4460422
"2008-10-10",834999,1362139
"2013-09-10",2446857,3484980
"2009-04-06",847130,1597834
"2012-07-13",2777738,3071230
"2014-09-08",2446923,4483356
"2016-10-07",2474072,5397245
"2010-07-26",1673909,1914325
"2016-07-04",2474072,5331345
"2018-04-09",10057408,3380086
"2016-01-04",2474071,5168650
"2016-04-05",2474072,5293547
"2011-06-10",1699975,2539327
"2012-01-18",2835617,2608365
"2008-04-01",547702,1093045
"2010-04-01",1114481,1900104
"2017-10-12",6336809,6431235
"2017-07-24",7380168,6407612
"2019-01-01",9842122,3816192
"2009-09-25",970368,1841175
"2017-04-12",7393705,6384276
"2007-12-19",468232,1033640
"2009-12-16",970368,1892281
"2011-09-05",2720620,2535645
"2019-04-06",12475680,4077970
