"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",8737,18383,3703,340,0
"2018-09-28",20131,36083,9169,1506,0
"2012-12-11",12827,24485,5454,642,0
"2015-10-01",14594,26695,5674,749,0
"2016-12-27",17221,31431,7337,1015,0
"2009-06-17",7712,16144,3211,234,0
"2013-02-20",13392,25143,5474,642,0
"2012-10-31",12976,24755,5529,654,0
"2013-05-21",13506,25293,5496,642,0
"2012-03-26",12828,24477,5474,594,0
"2015-07-03",14380,26501,5655,744,0
"2013-07-09",13525,25315,5500,645,0
"2015-01-19",14245,26191,5580,731,0
"2008-12-17",7688,15945,3120,223,0
"2018-07-11",19818,35478,8923,1465,0
"2011-02-21",8923,19780,4297,387,0
"2008-06-27",7562,15706,3009,138,0
"2013-12-20",13641,25295,5489,672,0
"2017-12-22",19414,34774,8827,1435,0
"2014-03-28",13997,25828,5546,679,0
"2015-04-09",14320,26340,5601,732,0
"2008-10-10",7696,15992,3070,152,0
"2013-09-10",13610,25319,5486,670,0
"2009-04-06",7615,15956,3210,229,0
"2012-07-13",12939,24603,5494,653,0
"2014-09-08",14096,26024,5562,722,0
"2016-10-07",15441,27636,5859,796,0
"2010-07-26",8816,19376,4082,289,0
"2016-07-04",15146,27521,5861,797,0
"2018-04-09",19671,35297,8850,1453,0
"2016-01-04",14765,26845,5691,767,0
"2016-04-05",15064,27430,5841,792,0
"2011-06-10",8975,19893,4277,391,0
"2012-01-18",12845,24478,5477,594,0
"2008-04-01",7141,13609,2507,115,0
"2010-04-01",8235,17570,3600,276,0
"2017-10-12",19269,34901,8818,1406,0
"2017-07-24",19100,35108,8950,1436,0
"2019-01-01",20563,36495,9267,1521,0
"2009-09-25",8111,17399,3461,261,0
"2017-04-12",18787,34868,8875,1421,0
"2007-12-19",6915,13421,2453,102,0
"2009-12-16",8182,17485,3476,266,0
"2011-09-05",12717,24350,5405,591,0
"2019-04-06",21017,36808,9366,1575,0
