"snapshot","national","international"
"2007-12-19",1,9615
"2008-04-01",1,9731
"2008-06-27",1,9939
"2008-10-10",1,9962
"2008-12-17",1,10134
"2009-04-06",1,10112
"2009-06-17",1,10267
"2009-09-25",1,10550
"2009-12-16",1,10841
"2010-04-01",1,10897
"2010-07-26",1,10489
"2010-11-17",1,11050
"2011-02-21",1,11118
"2011-06-10",1105,11706
"2011-09-05",1105,11230
"2012-01-18",1105,11169
"2012-03-26",2279,11451
"2012-07-13",2282,11771
"2012-10-31",2415,11949
"2012-12-11",2415,11613
"2013-02-20",2415,11980
"2013-05-21",2564,12282
"2013-07-09",2564,12428
"2013-09-10",2564,12688
"2013-12-20",2564,13080
"2014-03-28",2564,13423
"2014-09-08",2564,13772
"2015-01-19",2564,14376
"2015-04-09",2564,14932
"2015-07-03",2564,14907
"2015-10-01",2564,15300
"2016-01-04",2564,15402
"2016-04-05",2495,15803
"2016-07-04",2495,15809
"2016-10-07",1997,15901
"2016-12-27",1997,16030
"2017-04-12",1997,16158
"2017-07-24",1997,16226
"2017-10-12",1997,16300
"2017-12-22",2809,16337
"2018-04-09",3250,16123
"2018-07-11",3250,16595
"2018-09-28",3272,16667
"2019-01-01",3412,16988
"2019-04-06",4321,17147
"2019-07-01",4321,17337
"2019-10-09",4321,17436
"2020-01-01",4321,17418
"2020-04-01",4321,17522
"2020-07-01",4338,17870
"2020-10-01",4338,17952
"2021-01-01",4338,18060
"2021-04-01",4338,18194
"2021-07-01",4343,18283
"2021-10-01",4343,18951
"2022-01-01",4343,19051
"2022-04-01",4346,19235
"2022-07-01",4346,19526
"2022-10-01",5226,19655
"2023-01-01",5226,20242
