"snapshot","speciesCount"
"2007-12-19",10127
"2008-04-01",10243
"2008-06-27",10423
"2008-10-10",10446
"2008-12-17",10512
"2009-04-06",10586
"2009-06-17",10733
"2009-09-25",11023
"2009-12-16",11314
"2010-04-01",11370
"2010-07-26",10969
"2010-11-17",11527
"2011-02-21",11553
"2011-06-10",12414
"2011-09-05",11945
"2012-01-18",11876
"2012-03-26",12312
"2012-07-13",12585
"2012-10-31",12843
"2012-12-11",12860
"2013-02-20",13214
"2013-05-21",13365
"2013-07-09",13367
"2013-09-10",13428
"2013-12-20",13417
"2014-03-28",14151
"2014-09-08",14482
"2015-01-19",15012
"2015-04-09",15556
"2015-07-03",15523
"2015-10-01",15799
"2016-01-04",15912
"2016-04-05",15999
"2016-07-04",16002
"2016-10-07",16046
"2016-12-27",16177
"2017-04-12",16306
"2017-07-24",16372
"2017-10-12",16445
"2017-12-22",16616
"2018-04-09",16458
"2018-07-11",16910
"2018-09-28",16979
"2019-01-01",17275
"2019-04-06",18139
"2019-07-01",18681
"2019-10-09",18883
"2020-01-01",18866
"2020-04-01",18963
"2020-07-01",19358
"2020-10-01",19421
"2021-01-01",19517
"2021-04-01",19640
"2021-07-01",19718
"2021-10-01",20250
"2022-01-01",20343
"2022-04-01",20521
"2022-07-01",20814
"2022-10-01",21064
"2023-01-01",21638
