"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1541,1446,18,0,0
"2008-04-01",1537,1461,18,0,0
"2008-06-27",1624,1582,18,0,0
"2008-10-10",1633,1593,18,0,0
"2008-12-17",1619,1545,0,0,0
"2009-04-06",1662,1733,4,0,0
"2009-06-17",1667,1764,4,0,0
"2009-09-25",1673,1802,4,0,0
"2009-12-16",1709,1829,4,0,0
"2010-04-01",1756,1879,4,0,0
"2010-07-26",1778,1906,5,0,0
"2010-11-17",1893,2227,8,0,0
"2011-02-21",1996,2866,7,0,0
"2011-06-10",2093,3511,13,0,0
"2011-09-05",2095,3511,13,0,0
"2012-01-18",2121,3524,13,0,0
"2012-03-26",2159,3490,13,0,0
"2012-07-13",2336,3959,13,0,0
"2012-10-31",2385,4090,17,0,0
"2012-12-11",2385,4092,17,0,0
"2013-02-20",2400,4090,17,0,0
"2013-05-21",2418,4100,17,0,0
"2013-07-09",2417,4103,17,0,0
"2013-09-10",2388,4196,22,0,0
"2013-12-20",2381,4208,22,0,0
"2014-03-28",2597,4342,22,0,0
"2014-09-08",2600,5038,44,0,0
"2015-01-19",2653,5455,74,0,0
"2015-04-09",2663,5483,74,0,0
"2015-07-03",2672,5495,74,0,0
"2015-10-01",2711,5537,74,0,0
"2016-01-04",2649,4646,31,0,0
"2016-04-05",2686,5657,93,0,0
"2016-07-04",2701,5705,94,0,0
"2016-10-07",2705,5729,97,0,0
"2016-12-27",2712,5799,106,0,0
"2017-04-12",2757,5843,107,0,0
"2017-07-24",2760,5861,110,0,0
"2017-10-12",2771,5887,110,0,0
"2017-12-22",2741,5842,125,0,0
"2018-04-09",2808,5966,131,0,0
"2018-07-11",2823,5988,134,0,0
"2018-09-28",2857,6005,140,0,0
"2019-01-01",2844,6120,298,0,0
"2019-04-06",3104,6309,371,0,0
"2019-07-01",3263,6430,381,0,0
"2019-10-09",3353,6529,381,0,0
"2020-01-01",3342,6529,384,0,0
"2020-04-01",3387,6553,383,0,0
"2020-07-01",3384,6582,419,0,0
"2020-10-01",3555,6612,423,0,0
"2021-01-01",3590,6641,444,0,0
"2021-04-01",3625,6662,450,0,0
"2021-07-01",3657,6646,521,0,0
"2021-10-01",3779,6780,536,0,0
"2022-01-01",3816,6810,537,0,0
"2022-04-01",3944,6937,558,0,0
"2022-07-01",4155,6997,545,0,0
"2022-10-01",4195,7039,565,0,0
"2023-01-01",4360,7151,572,0,0
