"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",332
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2097
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2407
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",207
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",78
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1710
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",179
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5428
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1229
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1924
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6439
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",74
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",735
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",20177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7815
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1807
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1392
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",532
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5851
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2766
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2118
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2215
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1223
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12402
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4472
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1180
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",532
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15249
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2053
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2601
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4554
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9322
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",458
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6409
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2735
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2072
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6396
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",67
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",735
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20187
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",461
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2103
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2411
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",220
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",78
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1843
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",179
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5431
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1245
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2628
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4570
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9304
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",465
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6436
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2801
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7872
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1808
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1395
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",575
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5869
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2798
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2171
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2213
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1206
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13571
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4460
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2122
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1241
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",532
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15441
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",304
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",648
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",78
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",55
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",180
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",67
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6546
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",259
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5959
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",101
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1256
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2171
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",743
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",21808
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",462
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1924
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2167
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",216
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2481
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6441
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3067
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2199
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2239
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1325
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13866
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",311
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2900
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4516
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1261
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10491
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15374
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2838
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2189
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4649
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1395
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",465
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6451
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7913
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1810
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",394
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
