"snapshot","national","international"
"2015-04-09",0,6863
"2008-10-10",0,2674
"2013-09-10",0,6170
"2009-04-06",0,2724
"2012-07-13",0,5603
"2014-09-08",0,6522
"2016-10-07",0,8815
"2010-07-26",0,3277
"2016-07-04",0,7135
"2018-04-09",234,10227
"2016-01-04",0,7099
"2016-04-05",0,7122
"2011-06-10",0,5377
"2012-01-18",0,5340
"2008-04-01",0,2370
"2010-04-01",0,3397
"2017-10-12",0,8925
"2017-07-24",0,8869
"2019-07-01",261,10448
"2019-01-01",234,10371
"2009-09-25",0,3318
"2017-04-12",0,8839
"2007-12-19",0,2333
"2009-12-16",0,3384
"2011-09-05",0,5044
"2019-04-06",261,10399
"2010-11-17",0,3571
"2018-09-28",234,10292
"2012-12-11",0,5005
"2015-10-01",0,7050
"2016-12-27",0,8849
"2009-06-17",0,2821
"2013-02-20",0,4990
"2012-10-31",0,5235
"2013-05-21",0,5857
"2012-03-26",0,5419
"2015-07-03",0,6913
"2013-07-09",0,6059
"2015-01-19",0,6706
"2008-12-17",0,2703
"2018-07-11",234,10271
"2011-02-21",0,3695
"2008-06-27",0,2591
"2013-12-20",0,6201
"2017-12-22",234,10127
"2014-03-28",0,6417
