"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2007-12-19",0,"OCCURRENCE",6
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",18500
"2007-12-19",1,"OCCURRENCE",380
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",117
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",101
"2007-12-19",5,"OCCURRENCE",156
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",5,"OBSERVATION",24
"2007-12-19",6,"PRESERVED_SPECIMEN",4436
"2007-12-19",6,"OCCURRENCE",2870
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",90
"2008-04-01",0,"OCCURRENCE",6
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"PRESERVED_SPECIMEN",18580
"2008-04-01",1,"OBSERVATION",20
"2008-04-01",1,"OCCURRENCE",395
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",232
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",106
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OBSERVATION",24
"2008-04-01",5,"OCCURRENCE",156
"2008-04-01",6,"PRESERVED_SPECIMEN",4448
"2008-04-01",6,"LIVING_SPECIMEN",6
"2008-04-01",6,"OCCURRENCE",2872
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",92
"2008-06-27",1,"OCCURRENCE",654
"2008-06-27",1,"OBSERVATION",20
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",18176
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"OBSERVATION",230
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",5,"OCCURRENCE",156
"2008-06-27",5,"OBSERVATION",24
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",113
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",2912
"2008-06-27",6,"PRESERVED_SPECIMEN",4695
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",93
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",1,"OBSERVATION",20
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",18480
"2008-10-10",1,"OCCURRENCE",464
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"OBSERVATION",230
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"OCCURRENCE",157
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",5,"OBSERVATION",24
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",113
"2008-10-10",6,"OCCURRENCE",2911
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",4690
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",92
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",478
"2008-12-17",1,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",6304
"2008-12-17",1,"OBSERVATION",9566
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",230
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OBSERVATION",24
"2008-12-17",5,"OCCURRENCE",157
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",115
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",2909
"2008-12-17",6,"PRESERVED_SPECIMEN",4698
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",120
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",385
"2009-04-06",1,"HUMAN_OBSERVATION",2780
"2009-04-06",1,"OBSERVATION",9566
"2009-04-06",1,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",16353
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"OBSERVATION",230
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"OCCURRENCE",158
"2009-04-06",5,"OBSERVATION",24
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",2909
"2009-04-06",6,"HUMAN_OBSERVATION",2026
"2009-04-06",6,"PRESERVED_SPECIMEN",4766
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",120
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2009-06-17",1,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",16526
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",464
"2009-06-17",1,"HUMAN_OBSERVATION",2780
"2009-06-17",1,"OBSERVATION",9566
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",163
"2009-06-17",4,"HUMAN_OBSERVATION",22
"2009-06-17",4,"OBSERVATION",209
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",121
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",5,"OCCURRENCE",158
"2009-06-17",5,"OBSERVATION",24
"2009-06-17",6,"PRESERVED_SPECIMEN",4771
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",3021
"2009-06-17",6,"HUMAN_OBSERVATION",2026
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"PRESERVED_SPECIMEN",129
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",16765
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",444
