"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",57,41,0,0,0
"2008-04-01",50,37,0,0,0
"2008-06-27",57,40,0,0,0
"2008-10-10",57,41,0,0,0
"2008-12-17",45,21,0,0,0
"2009-04-06",52,30,0,0,0
"2009-06-17",51,31,0,0,0
"2009-09-25",832,760,0,0,0
"2009-12-16",840,760,0,0,0
"2010-04-01",864,768,0,0,0
"2010-07-26",868,770,0,0,0
"2010-11-17",882,782,0,0,0
"2011-02-21",881,774,0,0,0
"2011-06-10",883,783,0,0,0
"2011-09-05",884,784,0,0,0
"2012-01-18",887,784,0,0,0
"2012-03-26",888,785,0,0,0
"2012-07-13",866,771,0,0,0
"2012-10-31",870,780,0,0,0
"2012-12-11",870,780,0,0,0
"2013-02-20",945,804,0,0,0
"2013-05-21",955,806,0,0,0
"2013-07-09",967,808,0,0,0
"2013-09-10",948,849,0,0,0
"2013-12-20",939,849,0,0,0
"2014-03-28",957,851,0,0,0
"2014-09-08",957,914,0,0,0
"2015-01-19",1505,1508,0,0,0
"2015-04-09",1509,1480,0,0,0
"2015-07-03",1521,1495,0,0,0
"2015-10-01",1523,1495,0,0,0
"2016-01-04",1098,1022,0,0,0
"2016-04-05",1768,1718,0,0,0
"2016-07-04",1767,1754,0,0,0
"2016-10-07",1793,1763,2,0,0
"2016-12-27",1799,1776,2,0,0
"2017-04-12",1916,1941,2,0,0
"2017-07-24",1921,1958,2,0,0
"2017-10-12",1923,1968,2,0,0
"2017-12-22",1926,1988,2,0,0
"2018-04-09",1951,2003,2,0,0
"2018-07-11",1969,2020,2,0,0
"2018-09-28",1966,2053,2,0,0
"2019-01-01",1965,2190,2,0,0
"2019-04-06",2068,2239,2,0,0
"2019-07-01",2161,2307,2,0,0
"2019-10-09",2166,2300,2,0,0
"2020-01-01",2168,2302,2,0,0
"2020-04-01",2193,2309,2,0,0
"2020-07-01",2200,2337,2,0,0
"2020-10-01",2271,2401,2,0,0
"2021-01-01",2270,2407,2,0,0
"2021-04-01",2266,2420,2,0,0
"2021-07-01",2284,2442,3,0,0
"2021-10-01",2289,2449,3,0,0
"2022-01-01",2297,2451,3,0,0
"2022-04-01",2351,2705,3,0,0
"2022-07-01",2358,2601,4,0,0
"2022-10-01",2559,2742,4,0,0
"2023-01-01",2642,2905,6,0,0
