"snapshot","national","international"
"2007-12-19",1,2195
"2008-04-01",1,2244
"2008-06-27",1,2410
"2008-10-10",1,2431
"2008-12-17",1,2448
"2009-04-06",1,3508
"2009-06-17",1,3537
"2009-09-25",1,3552
"2009-12-16",1,3604
"2010-04-01",1,3660
"2010-07-26",1,3567
"2010-11-17",1,3957
"2011-02-21",1,3987
"2011-06-10",1,4059
"2011-09-05",420,4060
"2012-01-18",420,3536
"2012-03-26",420,4257
"2012-07-13",420,4218
"2012-10-31",420,4289
"2012-12-11",420,4107
"2013-02-20",420,4237
"2013-05-21",420,4281
"2013-07-09",420,4385
"2013-09-10",420,4509
"2013-12-20",420,4868
"2014-03-28",420,4779
"2014-09-08",420,4769
"2015-01-19",420,5747
"2015-04-09",420,5861
"2015-07-03",420,5880
"2015-10-01",420,6185
"2016-01-04",420,6203
"2016-04-05",420,6672
"2016-07-04",420,6711
"2016-10-07",420,6707
"2016-12-27",420,6770
"2017-04-12",1274,6907
"2017-07-24",1274,6952
"2017-10-12",1278,6985
"2017-12-22",1956,7017
"2018-04-09",1956,7005
"2018-07-11",1956,7313
"2018-09-28",2026,7343
"2019-01-01",2364,7458
"2019-04-06",2479,7626
"2019-07-01",2479,7734
"2019-10-09",2479,7785
"2020-01-01",2479,7847
"2020-04-01",2479,7871
"2020-07-01",2492,7901
"2020-10-01",2492,8066
"2021-01-01",2492,8082
"2021-04-01",2492,8099
"2021-07-01",2516,8157
"2021-10-01",2516,8398
"2022-01-01",2516,8430
"2022-04-01",2520,8770
"2022-07-01",2520,8716
"2022-10-01",3854,8775
"2023-01-01",3854,9106
