"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"UNKNOWN",19
"2010-04-01",5,"PRESERVED_SPECIMEN",487
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"HUMAN_OBSERVATION",58
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",15
"2008-10-10",4,"UNKNOWN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",443
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2013-05-21",7,"HUMAN_OBSERVATION",23
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",701
"2015-07-03",6,"PRESERVED_SPECIMEN",7101
"2016-12-27",1,"LITERATURE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",7338
"2013-12-20",1,"FOSSIL_SPECIMEN",287
"2017-07-24",0,"UNKNOWN",14
"2009-12-16",5,"PRESERVED_SPECIMEN",487
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",443
"2015-01-19",5,"LIVING_SPECIMEN",79
"2015-04-09",1,"PRESERVED_SPECIMEN",26961
"2015-01-19",5,"OBSERVATION",182
"2013-07-09",5,"PRESERVED_SPECIMEN",494
"2015-10-01",3,"UNKNOWN",19
"2012-12-11",3,"UNKNOWN",19
"2016-04-05",4,"UNKNOWN",34
"2010-04-01",6,"PRESERVED_SPECIMEN",4190
"2017-04-12",1,"FOSSIL_SPECIMEN",474
"2016-12-27",5,"LIVING_SPECIMEN",180
"2016-12-27",5,"OBSERVATION",182
"2008-10-10",5,"UNKNOWN",715
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",3129
"2013-09-10",5,"OBSERVATION",182
"2008-12-17",1,"FOSSIL_SPECIMEN",245
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",79
"2007-12-19",5,"LIVING_SPECIMEN",78
"2007-12-19",5,"OBSERVATION",181
"2017-07-24",1,"UNKNOWN",730
"2009-12-16",6,"PRESERVED_SPECIMEN",4046
"2012-01-18",6,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"HUMAN_OBSERVATION",55
"2013-05-21",5,"LIVING_SPECIMEN",79
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",31
"2013-05-21",5,"OBSERVATION",182
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",5581
"2015-10-01",4,"UNKNOWN",34
"2012-12-11",4,"UNKNOWN",22
"2016-01-04",0,"UNKNOWN",14
"2008-06-27",0,"UNKNOWN",33
"2016-04-05",5,"UNKNOWN",715
"2016-10-07",0,"HUMAN_OBSERVATION",809
"2014-09-08",3,"LIVING_SPECIMEN",83
"2016-12-27",6,"LIVING_SPECIMEN",33
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",809
"2008-10-10",6,"UNKNOWN",5041
"2009-04-06",1,"FOSSIL_SPECIMEN",244
"2009-09-25",0,"HUMAN_OBSERVATION",443
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",27
"2017-10-12",3,"UNKNOWN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2014-03-28",0,"PRESERVED_SPECIMEN",455
"2017-07-24",1,"FOSSIL_SPECIMEN",474
"2009-09-25",6,"LIVING_SPECIMEN",105
"2007-12-19",6,"LIVING_SPECIMEN",98
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"LIVING_SPECIMEN",134
"2013-12-20",4,"UNKNOWN",22
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2013-05-21",6,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"UNKNOWN",715
"2012-12-11",5,"UNKNOWN",722
"2016-01-04",1,"UNKNOWN",716
"2008-06-27",1,"UNKNOWN",3777
"2016-04-05",6,"UNKNOWN",5185
"2016-10-07",1,"HUMAN_OBSERVATION",1786
"2010-11-17",4,"HUMAN_OBSERVATION",4285
"2017-12-22",1,"HUMAN_OBSERVATION",2665
"2009-09-25",1,"HUMAN_OBSERVATION",50
"2011-02-21",1,"FOSSIL_SPECIMEN",246
"2017-10-12",4,"UNKNOWN",35
"2011-09-05",6,"PRESERVED_SPECIMEN",4796
"2014-03-28",1,"PRESERVED_SPECIMEN",22135
"2010-11-17",1,"OBSERVATION",276
"2012-03-26",1,"FOSSIL_SPECIMEN",279
"2017-07-24",3,"UNKNOWN",19
"2013-12-20",5,"UNKNOWN",715
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"FOSSIL_SPECIMEN",239
"2012-10-31",3,"LIVING_SPECIMEN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",493
"2015-10-01",6,"UNKNOWN",5185
"2012-12-11",6,"UNKNOWN",5260
"2014-09-08",5,"LIVING_SPECIMEN",79
"2015-01-19",0,"UNKNOWN",295
"2016-12-27",8,"LIVING_SPECIMEN",9
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",39
"2017-10-12",5,"UNKNOWN",712
"2016-12-27",0,"UNKNOWN",14
"2013-09-10",0,"UNKNOWN",11
"2017-07-24",4,"UNKNOWN",34
"2014-09-08",0,"HUMAN_OBSERVATION",809
"2013-02-20",3,"LIVING_SPECIMEN",77
"2015-10-01",6,"FOSSIL_SPECIMEN",48
"2010-07-26",4,"HUMAN_OBSERVATION",4285
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",5172
"2015-04-09",5,"PRESERVED_SPECIMEN",497
"2011-06-10",6,"PRESERVED_SPECIMEN",4812
"2015-10-01",0,"PRESERVED_SPECIMEN",544
"2012-12-11",0,"PRESERVED_SPECIMEN",207
"2016-01-04",3,"UNKNOWN",19
"2008-06-27",3,"UNKNOWN",19
"2009-09-25",0,"UNKNOWN",14
"2007-12-19",0,"UNKNOWN",257
"2014-09-08",6,"LIVING_SPECIMEN",75
"2013-05-21",0,"UNKNOWN",11
"2015-01-19",1,"UNKNOWN",3048
"2010-07-26",1,"OBSERVATION",65
"2017-10-12",6,"UNKNOWN",16265
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",730
"2010-11-17",3,"LIVING_SPECIMEN",39
"2013-09-10",1,"UNKNOWN",652
"2012-07-13",3,"LIVING_SPECIMEN",77
"2013-12-20",6,"FOSSIL_SPECIMEN",27
"2017-12-22",0,"LIVING_SPECIMEN",38
"2017-07-24",5,"UNKNOWN",715
"2014-09-08",1,"HUMAN_OBSERVATION",1249
"2013-12-20",0,"PRESERVED_SPECIMEN",198
"2015-04-09",6,"PRESERVED_SPECIMEN",5660
"2012-10-31",5,"LIVING_SPECIMEN",79
"2015-10-01",1,"PRESERVED_SPECIMEN",28538
"2012-12-11",1,"PRESERVED_SPECIMEN",16271
"2016-01-04",4,"UNKNOWN",34
"2008-06-27",4,"UNKNOWN",23
"2009-09-25",1,"UNKNOWN",2247
"2007-12-19",1,"UNKNOWN",1984
"2016-10-07",4,"HUMAN_OBSERVATION",7568
"2013-05-21",1,"UNKNOWN",3223
"2017-04-12",6,"FOSSIL_SPECIMEN",47
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2017-12-22",4,"HUMAN_OBSERVATION",7568
"2009-09-25",4,"HUMAN_OBSERVATION",4285
"2017-04-12",0,"PRESERVED_SPECIMEN",311
"2009-06-17",5,"LIVING_SPECIMEN",79
"2016-10-07",1,"OBSERVATION",112
"2008-12-17",0,"PRESERVED_SPECIMEN",144
"2013-09-10",1,"FOSSIL_SPECIMEN",287
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",811
"2017-07-24",6,"UNKNOWN",14079
"2017-12-22",1,"OBSERVATION",112
"2009-09-25",1,"OBSERVATION",65
"2013-02-20",5,"LIVING_SPECIMEN",79
"2013-12-20",1,"PRESERVED_SPECIMEN",22664
"2012-10-31",6,"LIVING_SPECIMEN",112
"2016-01-04",5,"UNKNOWN",715
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",679
"2016-04-05",1,"MATERIAL_SAMPLE",15
"2009-06-17",0,"HUMAN_OBSERVATION",443
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",19
"2010-07-26",3,"LIVING_SPECIMEN",39
"2008-10-10",1,"FOSSIL_SPECIMEN",239
"2017-04-12",1,"PRESERVED_SPECIMEN",31694
"2009-06-17",6,"LIVING_SPECIMEN",106
"2009-04-06",0,"PRESERVED_SPECIMEN",170
"2015-04-09",0,"HUMAN_OBSERVATION",809
"2013-02-20",0,"HUMAN_OBSERVATION",811
"2008-12-17",1,"PRESERVED_SPECIMEN",9324
"2014-03-28",5,"PRESERVED_SPECIMEN",497
"2012-10-31",1,"HUMAN_OBSERVATION",55
"2016-12-27",3,"UNKNOWN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",47
"2010-11-17",5,"LIVING_SPECIMEN",79
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",182
"2012-07-13",5,"LIVING_SPECIMEN",79
"2017-07-24",0,"PRESERVED_SPECIMEN",289
"2013-02-20",6,"LIVING_SPECIMEN",134
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",5185
"2016-04-05",1,"FOSSIL_SPECIMEN",399
"2008-06-27",6,"UNKNOWN",5080
"2009-09-25",3,"UNKNOWN",19
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",58
"2009-06-17",1,"HUMAN_OBSERVATION",50
"2016-07-04",0,"HUMAN_OBSERVATION",809
"2013-05-21",3,"UNKNOWN",19
"2015-01-19",4,"UNKNOWN",37
"2017-12-22",6,"HUMAN_OBSERVATION",58
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",811
"2009-04-06",1,"PRESERVED_SPECIMEN",9878
"2015-04-09",1,"HUMAN_OBSERVATION",1252
"2013-02-20",1,"HUMAN_OBSERVATION",55
"2016-10-07",3,"LIVING_SPECIMEN",83
"2011-02-21",0,"PRESERVED_SPECIMEN",207
"2014-03-28",6,"PRESERVED_SPECIMEN",5770
"2016-12-27",4,"UNKNOWN",34
"2015-07-03",3,"LIVING_SPECIMEN",83
"2010-11-17",6,"LIVING_SPECIMEN",108
"2013-09-10",4,"UNKNOWN",22
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",112
"2017-12-22",3,"LIVING_SPECIMEN",161
"2012-03-26",6,"FOSSIL_SPECIMEN",34
"2017-07-24",1,"PRESERVED_SPECIMEN",31108
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",7568
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",206
"2012-10-31",8,"LIVING_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",146
"2009-09-25",4,"UNKNOWN",22
"2007-12-19",4,"UNKNOWN",21
"2016-10-07",7,"HUMAN_OBSERVATION",23
"2016-07-04",1,"HUMAN_OBSERVATION",1785
"2010-04-01",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"UNKNOWN",22
"2015-01-19",5,"UNKNOWN",717
"2012-10-31",0,"UNKNOWN",13
"2014-09-08",1,"OBSERVATION",113
"2010-07-26",5,"LIVING_SPECIMEN",79
"2010-07-26",5,"OBSERVATION",182
"2017-12-22",7,"HUMAN_OBSERVATION",23
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",55
"2008-04-01",3,"LIVING_SPECIMEN",34
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",17834
"2012-01-18",0,"HUMAN_OBSERVATION",811
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"UNKNOWN",715
"2013-09-10",5,"UNKNOWN",722
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",39
"2013-02-20",8,"LIVING_SPECIMEN",9
"2016-10-07",1,"LITERATURE",6
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",16175
"2013-07-09",3,"LIVING_SPECIMEN",82
"2015-10-01",5,"PRESERVED_SPECIMEN",502
"2012-12-11",5,"PRESERVED_SPECIMEN",493
"2008-06-27",1,"PRESERVED_SPECIMEN",7244
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",715
"2007-12-19",5,"UNKNOWN",679
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"LITERATURE",6
"2013-05-21",5,"UNKNOWN",722
"2014-03-28",0,"HUMAN_OBSERVATION",809
"2015-01-19",6,"UNKNOWN",5401
"2012-10-31",1,"UNKNOWN",3451
"2010-07-26",6,"LIVING_SPECIMEN",107
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",35
"2017-10-12",1,"FOSSIL_SPECIMEN",474
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"LIVING_SPECIMEN",180
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2016-10-07",5,"OBSERVATION",182
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",7580
"2016-12-27",6,"UNKNOWN",14539
"2015-07-03",5,"LIVING_SPECIMEN",79
"2013-09-10",6,"UNKNOWN",5188
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",180
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",182
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",182
"2013-12-20",5,"PRESERVED_SPECIMEN",494
"2015-10-01",6,"PRESERVED_SPECIMEN",9360
"2012-12-11",6,"PRESERVED_SPECIMEN",5407
"2009-09-25",6,"UNKNOWN",5640
"2010-11-17",0,"UNKNOWN",19
"2007-12-19",6,"UNKNOWN",5897
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",518
"2009-06-17",4,"HUMAN_OBSERVATION",4285
"2010-04-01",5,"LIVING_SPECIMEN",79
"2013-05-21",6,"UNKNOWN",5188
"2014-03-28",1,"HUMAN_OBSERVATION",676
"2015-07-03",0,"HUMAN_OBSERVATION",809
"2017-04-12",5,"PRESERVED_SPECIMEN",519
"2008-04-01",5,"LIVING_SPECIMEN",78
"2008-04-01",5,"OBSERVATION",181
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",7568
"2013-02-20",4,"HUMAN_OBSERVATION",7580
"2016-10-07",6,"LIVING_SPECIMEN",33
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",464
"2009-06-17",1,"OBSERVATION",65
"2013-09-10",6,"FOSSIL_SPECIMEN",27
"2011-09-05",3,"LIVING_SPECIMEN",57
"2015-07-03",6,"LIVING_SPECIMEN",31
"2013-09-10",0,"PRESERVED_SPECIMEN",228
"2017-12-22",6,"LIVING_SPECIMEN",1056
"2017-07-24",4,"PRESERVED_SPECIMEN",36
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",23
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",79
"2010-04-01",0,"HUMAN_OBSERVATION",443
"2013-12-20",6,"PRESERVED_SPECIMEN",5534
"2015-04-09",1,"OBSERVATION",113
"2013-02-20",1,"OBSERVATION",518
"2013-07-09",5,"LIVING_SPECIMEN",79
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",21
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"UNKNOWN",2859
"2012-07-13",1,"UNKNOWN",3464
"2016-07-04",4,"HUMAN_OBSERVATION",7568
"2010-04-01",6,"LIVING_SPECIMEN",108
"2012-10-31",3,"UNKNOWN",19
"2015-07-03",1,"HUMAN_OBSERVATION",1256
"2017-04-12",6,"PRESERVED_SPECIMEN",7166
"2012-07-13",4,"HUMAN_OBSERVATION",7580
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-10-10",0,"PRESERVED_SPECIMEN",148
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",486
"2009-12-16",0,"HUMAN_OBSERVATION",443
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",3532
"2010-07-26",0,"UNKNOWN",14
"2016-07-04",1,"OBSERVATION",113
"2013-07-09",0,"HUMAN_OBSERVATION",811
"2013-09-10",1,"PRESERVED_SPECIMEN",19998
"2017-07-24",5,"PRESERVED_SPECIMEN",526
"2009-12-16",6,"LIVING_SPECIMEN",108
"2010-04-01",1,"HUMAN_OBSERVATION",55
"2012-07-13",1,"OBSERVATION",518
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",134
"2016-01-04",1,"FOSSIL_SPECIMEN",399
"2011-06-10",3,"LIVING_SPECIMEN",57
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",556
"2012-10-31",4,"UNKNOWN",22
"2014-09-08",5,"OBSERVATION",182
"2008-10-10",1,"PRESERVED_SPECIMEN",9044
"2009-04-06",6,"PRESERVED_SPECIMEN",3637
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-12-16",1,"HUMAN_OBSERVATION",55
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",492
"2012-01-18",4,"HUMAN_OBSERVATION",7580
"2010-07-26",1,"UNKNOWN",2238
"2011-09-05",5,"LIVING_SPECIMEN",79
"2012-10-31",7,"HUMAN_OBSERVATION",23
"2013-07-09",1,"HUMAN_OBSERVATION",55
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",9300
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",492
"2015-04-09",3,"LIVING_SPECIMEN",83
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",279
"2017-04-12",0,"HUMAN_OBSERVATION",809
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2010-11-17",3,"UNKNOWN",19
"2012-07-13",3,"UNKNOWN",19
"2017-12-22",0,"UNKNOWN",14
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2016-04-05",1,"PRESERVED_SPECIMEN",29863
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2014-03-28",4,"HUMAN_OBSERVATION",7568
"2012-10-31",5,"UNKNOWN",715
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",811
"2015-04-09",7,"HUMAN_OBSERVATION",23
"2010-04-01",0,"UNKNOWN",14
"2013-02-20",7,"HUMAN_OBSERVATION",23
"2011-02-21",6,"PRESERVED_SPECIMEN",4689
"2016-07-04",3,"LIVING_SPECIMEN",83
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",111
"2016-12-27",1,"MATERIAL_SAMPLE",15
"2014-03-28",1,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",150
"2016-10-07",1,"UNKNOWN",712
"2012-03-26",6,"PRESERVED_SPECIMEN",4839
"2013-07-09",8,"LIVING_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",79
"2017-04-12",1,"HUMAN_OBSERVATION",1961
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",3347
"2010-11-17",4,"UNKNOWN",23
"2012-07-13",4,"UNKNOWN",22
"2012-10-31",5,"OBSERVATION",182
"2017-12-22",1,"UNKNOWN",701
"2009-12-16",0,"UNKNOWN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",342
"2016-07-04",7,"HUMAN_OBSERVATION",23
"2012-10-31",6,"UNKNOWN",5363
"2011-09-05",1,"HUMAN_OBSERVATION",55
"2013-07-09",0,"UNKNOWN",11
"2015-07-03",4,"HUMAN_OBSERVATION",7568
"2012-07-13",7,"HUMAN_OBSERVATION",23
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2017-10-12",6,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"UNKNOWN",2288
"2009-06-17",5,"OBSERVATION",182
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",474
"2017-10-12",0,"PRESERVED_SPECIMEN",284
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",888
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",474
"2008-04-01",1,"UNKNOWN",2098
"2015-07-03",1,"OBSERVATION",113
"2010-04-01",4,"HUMAN_OBSERVATION",4285
"2015-04-09",5,"LIVING_SPECIMEN",79
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",182
"2012-01-18",3,"LIVING_SPECIMEN",57
"2013-02-20",5,"OBSERVATION",182
"2009-09-25",1,"FOSSIL_SPECIMEN",245
"2011-06-10",6,"LIVING_SPECIMEN",111
"2007-12-19",1,"FOSSIL_SPECIMEN",239
"2010-11-17",5,"UNKNOWN",724
"2012-07-13",5,"UNKNOWN",715
"2012-10-31",6,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",2288
"2013-05-21",1,"FOSSIL_SPECIMEN",287
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",653
"2010-04-01",1,"OBSERVATION",65
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",4285
"2012-03-26",0,"HUMAN_OBSERVATION",811
"2012-01-18",7,"HUMAN_OBSERVATION",23
"2014-09-08",0,"UNKNOWN",293
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",180
"2017-10-12",1,"PRESERVED_SPECIMEN",31111
"2010-07-26",4,"UNKNOWN",22
"2014-03-28",3,"LIVING_SPECIMEN",83
"2016-07-04",5,"OBSERVATION",182
"2013-07-09",4,"HUMAN_OBSERVATION",7580
"2011-06-10",1,"HUMAN_OBSERVATION",55
"2013-09-10",5,"PRESERVED_SPECIMEN",494
"2016-10-07",3,"UNKNOWN",19
"2012-07-13",5,"OBSERVATION",182
"2015-04-09",6,"LIVING_SPECIMEN",31
"2011-09-05",0,"UNKNOWN",18
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",65
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",5330
"2012-07-13",6,"UNKNOWN",5364
"2017-12-22",3,"UNKNOWN",19
"2013-07-09",1,"OBSERVATION",518
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2014-03-28",7,"HUMAN_OBSERVATION",23
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",464
"2010-04-01",3,"UNKNOWN",19
"2012-03-26",1,"HUMAN_OBSERVATION",55
"2014-09-08",1,"UNKNOWN",2987
"2016-07-04",6,"LIVING_SPECIMEN",33
"2010-07-26",5,"UNKNOWN",715
"2016-07-04",6,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",5576
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",34
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",3338
"2012-01-18",5,"LIVING_SPECIMEN",79
"2016-01-04",6,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"OBSERVATION",182
"2017-04-12",4,"HUMAN_OBSERVATION",7568
"2017-12-22",4,"UNKNOWN",35
"2016-01-04",0,"PRESERVED_SPECIMEN",545
"2016-04-05",5,"PRESERVED_SPECIMEN",513
"2009-12-16",3,"UNKNOWN",19
"2011-09-05",4,"HUMAN_OBSERVATION",7580
"2013-07-09",3,"UNKNOWN",19
"2015-07-03",7,"HUMAN_OBSERVATION",23
"2014-09-08",1,"FOSSIL_SPECIMEN",289
"2008-10-10",6,"PRESERVED_SPECIMEN",3356
"2017-04-12",1,"OBSERVATION",112
"2010-04-01",4,"UNKNOWN",22
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",5628
"2014-03-28",5,"LIVING_SPECIMEN",79
"2008-12-17",1,"OBSERVATION",65
"2014-03-28",5,"OBSERVATION",182
"2011-09-05",1,"OBSERVATION",279
"2008-04-01",4,"UNKNOWN",23
"2016-10-07",5,"UNKNOWN",715
"2009-06-17",0,"UNKNOWN",20
"2010-04-01",7,"HUMAN_OBSERVATION",23
"2015-04-09",8,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",108
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",83
"2012-12-11",3,"LIVING_SPECIMEN",77
"2017-12-22",5,"UNKNOWN",712
"2016-01-04",1,"PRESERVED_SPECIMEN",28746
"2016-04-05",6,"PRESERVED_SPECIMEN",9018
"2009-12-16",4,"UNKNOWN",22
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",294
"2013-02-20",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",22
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2010-04-01",5,"UNKNOWN",715
"2014-09-08",3,"UNKNOWN",19
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",35
