"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",267,86,1,0,0
"2017-04-12",493,364,3,0,0
"2007-12-19",92,62,1,0,0
"2009-12-16",273,87,1,0,0
"2011-09-05",415,130,1,0,0
"2010-11-17",414,136,1,0,0
"2012-12-11",433,170,1,0,0
"2015-10-01",469,322,1,0,0
"2016-12-27",492,362,3,0,0
"2009-06-17",254,81,1,0,0
"2013-02-20",469,185,1,0,0
"2012-10-31",433,170,1,0,0
"2013-05-21",485,190,1,0,0
"2012-03-26",415,131,1,0,0
"2015-07-03",462,318,1,0,0
"2013-07-09",485,190,1,0,0
"2015-01-19",445,318,1,0,0
"2008-12-17",117,61,1,0,0
"2011-02-21",386,123,1,0,0
"2008-06-27",128,62,1,0,0
"2013-12-20",472,204,1,0,0
"2017-12-22",486,405,6,1,0
"2014-03-28",478,211,1,0,0
"2015-04-09",455,322,1,0,0
"2008-10-10",128,62,1,0,0
"2013-09-10",472,204,1,0,0
"2009-04-06",235,70,1,0,0
"2012-07-13",433,169,1,0,0
"2014-09-08",424,297,1,0,0
"2016-10-07",483,347,3,0,0
"2010-07-26",384,102,1,0,0
"2016-07-04",474,346,1,0,0
"2016-01-04",454,338,1,0,0
"2016-04-05",473,342,1,0,0
"2011-06-10",412,130,1,0,0
"2012-01-18",415,131,1,0,0
"2008-04-01",90,62,1,0,0
"2010-04-01",279,87,1,0,0
"2017-10-12",503,400,3,1,0
"2017-07-24",511,398,3,1,0
