"snapshot","national","international"
"2009-09-25",0,3424
"2017-04-12",0,6209
"2007-12-19",0,2919
"2009-12-16",0,3545
"2011-09-05",0,3813
"2010-11-17",0,3747
"2012-12-11",0,3514
"2015-10-01",0,5807
"2016-12-27",0,6101
"2009-06-17",0,3249
"2013-02-20",0,3586
"2012-10-31",0,4021
"2013-05-21",0,3642
"2012-03-26",0,3936
"2015-07-03",0,5546
"2013-07-09",0,3799
"2015-01-19",0,4860
"2008-12-17",0,3377
"2011-02-21",0,3757
"2008-06-27",0,3212
"2013-12-20",0,4667
"2017-12-22",293,6343
"2014-03-28",0,4819
"2015-04-09",0,5413
"2008-10-10",0,3312
"2013-09-10",0,4139
"2009-04-06",0,3139
"2012-07-13",0,3981
"2014-09-08",0,4625
"2016-10-07",0,6060
"2010-07-26",0,3471
"2016-07-04",0,6029
"2016-01-04",0,5888
"2016-04-05",0,6021
"2011-06-10",0,3911
"2012-01-18",0,3729
"2008-04-01",0,3009
"2010-04-01",0,3577
"2017-10-12",0,6235
"2017-07-24",0,6229
