"snapshot","national","international"
"2009-09-25",0,24759
"2017-04-12",0,69084
"2007-12-19",0,13069
"2009-12-16",0,25143
"2011-09-05",0,34810
"2010-11-17",0,28722
"2012-12-11",0,30135
"2015-10-01",0,56100
"2016-12-27",0,68005
"2009-06-17",0,20947
"2013-02-20",0,30275
"2012-10-31",0,33486
"2013-05-21",0,31029
"2012-03-26",0,33456
"2015-07-03",0,55044
"2013-07-09",0,33487
"2015-01-19",0,46496
"2008-12-17",0,21114
"2011-02-21",0,34500
"2008-06-27",0,15845
"2013-12-20",0,45248
"2017-12-22",2517,68016
"2014-03-28",0,45096
"2015-04-09",0,53245
"2008-10-10",0,16797
"2013-09-10",0,34864
"2009-04-06",0,19667
"2012-07-13",0,34900
"2014-09-08",0,45706
"2016-10-07",0,68035
"2010-07-26",0,24152
"2016-07-04",0,58126
"2016-01-04",0,56052
"2016-04-05",0,57984
"2011-06-10",0,36012
"2012-01-18",0,34192
"2008-04-01",0,13545
"2010-04-01",0,25290
"2017-10-12",0,68611
"2017-07-24",0,68439
