"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",305,49,0,0,0
"2017-04-12",548,312,0,0,0
"2007-12-19",113,42,0,0,0
"2009-12-16",311,50,0,0,0
"2011-09-05",460,86,0,0,0
"2010-11-17",477,74,0,0,0
"2012-12-11",484,120,0,0,0
"2015-10-01",526,266,0,0,0
"2016-12-27",549,308,0,0,0
"2009-06-17",288,48,0,0,0
"2013-02-20",520,135,0,0,0
"2012-10-31",484,120,0,0,0
"2013-05-21",537,139,0,0,0
"2012-03-26",460,87,0,0,0
"2015-07-03",519,262,0,0,0
"2013-07-09",537,139,0,0,0
"2015-01-19",500,264,0,0,0
"2008-12-17",138,41,0,0,0
"2011-02-21",429,81,0,0,0
"2008-06-27",149,42,0,0,0
"2013-12-20",524,153,0,0,0
"2017-12-22",544,352,2,0,0
"2014-03-28",532,158,0,0,0
"2015-04-09",512,266,0,0,0
"2008-10-10",149,42,0,0,0
"2013-09-10",524,153,0,0,0
"2009-04-06",265,41,0,0,0
"2012-07-13",484,119,0,0,0
"2014-09-08",477,245,0,0,0
"2016-10-07",537,296,0,0,0
"2010-07-26",437,50,0,0,0
"2016-07-04",528,293,0,0,0
"2016-01-04",506,287,0,0,0
"2016-04-05",526,290,0,0,0
"2011-06-10",457,86,0,0,0
"2012-01-18",460,87,0,0,0
"2008-04-01",111,42,0,0,0
"2010-04-01",317,50,0,0,0
"2017-10-12",564,341,2,0,0
"2017-07-24",573,338,2,0,0
