"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",315
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",315
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2775
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1894
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",315
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",740
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",140
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",140
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2489
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",222
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",315
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",140
