"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"UNKNOWN",537
"2017-04-12",1,"PRESERVED_SPECIMEN",176
"2008-12-17",1,"PRESERVED_SPECIMEN",176
"2009-04-06",1,"PRESERVED_SPECIMEN",176
"2017-07-24",1,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"UNKNOWN",140
"2011-02-21",1,"PRESERVED_SPECIMEN",176
"2012-03-26",1,"PRESERVED_SPECIMEN",176
"2008-06-27",1,"PRESERVED_SPECIMEN",176
"2012-10-31",1,"UNKNOWN",537
"2010-11-17",0,"UNKNOWN",140
"2012-07-13",0,"UNKNOWN",140
"2018-09-28",0,"UNKNOWN",140
"2010-11-17",1,"UNKNOWN",537
"2012-07-13",1,"UNKNOWN",537
"2010-07-26",0,"UNKNOWN",140
"2013-09-10",1,"PRESERVED_SPECIMEN",176
"2018-09-28",1,"UNKNOWN",537
"2008-10-10",1,"PRESERVED_SPECIMEN",176
"2010-07-26",1,"UNKNOWN",537
"2016-10-07",0,"UNKNOWN",140
"2017-12-22",0,"UNKNOWN",140
"2016-04-05",1,"PRESERVED_SPECIMEN",176
"2019-01-01",0,"UNKNOWN",140
"2010-04-01",0,"UNKNOWN",140
"2008-04-01",0,"UNKNOWN",140
"2016-10-07",1,"UNKNOWN",537
"2017-12-22",1,"UNKNOWN",537
"2009-12-16",0,"UNKNOWN",140
"2019-01-01",1,"UNKNOWN",537
"2013-07-09",0,"UNKNOWN",140
"2019-04-06",0,"UNKNOWN",140
"2018-04-09",1,"PRESERVED_SPECIMEN",176
"2010-04-01",1,"UNKNOWN",537
"2008-04-01",1,"UNKNOWN",537
"2009-12-16",1,"UNKNOWN",537
"2013-07-09",1,"UNKNOWN",537
"2019-04-06",1,"UNKNOWN",537
"2014-09-08",0,"UNKNOWN",140
"2017-10-12",1,"PRESERVED_SPECIMEN",176
"2011-09-05",0,"UNKNOWN",140
"2014-09-08",1,"UNKNOWN",537
"2011-09-05",1,"UNKNOWN",537
"2009-06-17",0,"UNKNOWN",140
"2016-01-04",1,"PRESERVED_SPECIMEN",176
"2015-04-09",0,"UNKNOWN",140
"2013-02-20",0,"UNKNOWN",140
"2009-06-17",1,"UNKNOWN",537
"2016-07-04",0,"UNKNOWN",140
"2015-04-09",1,"UNKNOWN",537
"2013-02-20",1,"UNKNOWN",537
"2016-07-04",1,"UNKNOWN",537
"2019-01-01",0,"PRESERVED_SPECIMEN",154
"2012-01-18",0,"UNKNOWN",140
"2015-01-19",1,"PRESERVED_SPECIMEN",176
"2019-04-06",6,"UNKNOWN",50
"2016-12-27",1,"PRESERVED_SPECIMEN",176
"2016-10-07",1,"PRESERVED_SPECIMEN",176
"2014-03-28",0,"UNKNOWN",140
"2009-09-25",1,"PRESERVED_SPECIMEN",176
"2007-12-19",1,"PRESERVED_SPECIMEN",176
"2019-01-01",1,"PRESERVED_SPECIMEN",176
"2012-01-18",1,"UNKNOWN",537
"2013-05-21",1,"PRESERVED_SPECIMEN",176
"2014-03-28",1,"UNKNOWN",537
"2018-04-09",1,"HUMAN_OBSERVATION",2903
"2015-07-03",0,"UNKNOWN",140
"2018-07-11",1,"PRESERVED_SPECIMEN",176
"2015-07-03",1,"UNKNOWN",537
"2014-09-08",1,"PRESERVED_SPECIMEN",176
"2017-04-12",0,"UNKNOWN",140
"2008-12-17",0,"UNKNOWN",140
"2012-10-31",1,"PRESERVED_SPECIMEN",176
"2017-04-12",1,"UNKNOWN",537
"2009-04-06",0,"UNKNOWN",140
"2009-06-17",1,"PRESERVED_SPECIMEN",176
"2008-12-17",1,"UNKNOWN",537
"2019-01-01",6,"PRESERVED_SPECIMEN",15429
"2013-02-20",1,"PRESERVED_SPECIMEN",176
"2011-06-10",0,"UNKNOWN",140
"2009-04-06",1,"UNKNOWN",537
"2011-02-21",0,"UNKNOWN",140
"2016-07-04",1,"PRESERVED_SPECIMEN",176
"2018-09-28",0,"PRESERVED_SPECIMEN",100
"2010-11-17",1,"PRESERVED_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",176
"2012-03-26",0,"UNKNOWN",140
"2011-06-10",1,"UNKNOWN",537
"2011-02-21",1,"UNKNOWN",537
"2018-09-28",1,"PRESERVED_SPECIMEN",176
"2012-03-26",1,"UNKNOWN",537
"2012-01-18",1,"PRESERVED_SPECIMEN",176
"2010-07-26",1,"PRESERVED_SPECIMEN",176
"2018-07-11",1,"HUMAN_OBSERVATION",2903
"2015-07-03",1,"PRESERVED_SPECIMEN",176
"2017-12-22",1,"PRESERVED_SPECIMEN",176
"2019-04-06",0,"PRESERVED_SPECIMEN",1834
"2010-04-01",1,"PRESERVED_SPECIMEN",176
"2008-10-10",0,"UNKNOWN",140
"2008-04-01",1,"PRESERVED_SPECIMEN",176
"2009-12-16",1,"PRESERVED_SPECIMEN",176
"2013-07-09",1,"PRESERVED_SPECIMEN",176
"2016-04-05",0,"UNKNOWN",140
"2019-04-06",1,"PRESERVED_SPECIMEN",176
"2008-10-10",1,"UNKNOWN",537
"2015-10-01",0,"UNKNOWN",140
"2012-12-11",0,"UNKNOWN",140
"2016-04-05",1,"UNKNOWN",537
"2018-04-09",0,"UNKNOWN",140
"2011-09-05",1,"PRESERVED_SPECIMEN",176
"2018-09-28",6,"PRESERVED_SPECIMEN",5369
"2013-12-20",0,"UNKNOWN",140
"2015-10-01",1,"UNKNOWN",537
"2012-12-11",1,"UNKNOWN",537
"2018-04-09",1,"UNKNOWN",537
"2017-10-12",0,"UNKNOWN",140
"2013-12-20",1,"UNKNOWN",537
"2011-06-10",1,"PRESERVED_SPECIMEN",176
"2017-10-12",1,"UNKNOWN",537
"2017-07-24",0,"UNKNOWN",140
"2015-04-09",1,"PRESERVED_SPECIMEN",176
"2018-09-28",1,"HUMAN_OBSERVATION",2903
"2017-07-24",1,"UNKNOWN",537
"2016-01-04",0,"UNKNOWN",140
"2008-06-27",0,"UNKNOWN",140
"2019-04-06",6,"PRESERVED_SPECIMEN",27619
"2016-01-04",1,"UNKNOWN",537
"2008-06-27",1,"UNKNOWN",537
"2017-12-22",1,"HUMAN_OBSERVATION",2903
"2019-01-01",1,"HUMAN_OBSERVATION",2903
"2014-03-28",1,"PRESERVED_SPECIMEN",176
"2015-01-19",0,"UNKNOWN",140
"2016-12-27",0,"UNKNOWN",140
"2019-04-06",1,"HUMAN_OBSERVATION",15690
"2013-09-10",0,"UNKNOWN",140
"2009-09-25",0,"UNKNOWN",140
"2007-12-19",0,"UNKNOWN",140
"2013-05-21",0,"UNKNOWN",140
"2015-01-19",1,"UNKNOWN",537
"2016-12-27",1,"UNKNOWN",537
"2013-09-10",1,"UNKNOWN",537
"2015-10-01",1,"PRESERVED_SPECIMEN",176
"2012-12-11",1,"PRESERVED_SPECIMEN",176
"2009-09-25",1,"UNKNOWN",537
"2007-12-19",1,"UNKNOWN",537
"2013-05-21",1,"UNKNOWN",537
"2018-07-11",0,"UNKNOWN",140
"2013-12-20",1,"PRESERVED_SPECIMEN",176
