"snapshot","speciesCount"
"2007-12-19",19851
"2008-04-01",20045
"2008-06-27",20454
"2008-10-10",20645
"2008-12-17",20821
"2009-04-06",20880
"2009-06-17",21208
"2009-09-25",22850
"2009-12-16",23112
"2010-04-01",23147
"2010-07-26",22666
"2010-11-17",13185
"2011-02-21",13445
"2011-06-10",13653
"2011-09-05",13662
"2012-01-18",14019
"2012-03-26",14510
"2012-07-13",14909
"2012-10-31",15398
"2012-12-11",15598
"2013-02-20",15854
"2013-05-21",16077
"2013-07-09",16453
"2013-09-10",16611
"2013-12-20",16392
"2014-03-28",17576
"2014-09-08",18084
"2015-01-19",18694
"2015-04-09",19188
"2015-07-03",19376
"2015-10-01",19979
"2016-01-04",20443
"2016-04-05",20705
"2016-07-04",20763
"2016-10-07",21021
"2016-12-27",21212
"2017-04-12",21772
"2017-07-24",22083
"2017-10-12",22364
"2017-12-22",23700
"2018-04-09",24303
"2018-07-11",24767
"2018-09-28",24960
"2019-01-01",25338
"2019-04-06",25810
"2019-07-01",26684
"2019-10-09",26840
"2020-01-01",27005
"2020-04-01",27155
"2020-07-01",27945
"2020-10-01",28525
"2021-01-01",28726
"2021-04-01",29185
"2021-07-01",29434
"2021-10-01",30891
"2022-01-01",31083
"2022-04-01",31730
"2022-07-01",32538
"2022-10-01",32925
"2023-01-01",34366
"2023-04-01",34771
