"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,14424
"2007-12-19",3,20
"2007-12-19",4,87
"2007-12-19",5,886
"2007-12-19",6,4417
"2007-12-19",7,15
"2008-04-01",0,2
"2008-04-01",1,14453
"2008-04-01",3,20
"2008-04-01",4,87
"2008-04-01",5,889
"2008-04-01",6,4579
"2008-04-01",7,15
"2008-06-27",0,2
"2008-06-27",1,14557
"2008-06-27",3,25
"2008-06-27",4,88
"2008-06-27",5,926
"2008-06-27",6,4773
"2008-06-27",7,83
"2008-10-10",0,2
"2008-10-10",1,14634
"2008-10-10",3,25
"2008-10-10",4,128
"2008-10-10",5,949
"2008-10-10",6,4824
"2008-10-10",7,83
"2008-12-17",0,2
"2008-12-17",1,14713
"2008-12-17",3,25
"2008-12-17",4,137
"2008-12-17",5,954
"2008-12-17",6,4907
"2008-12-17",7,83
"2009-04-06",0,2
"2009-04-06",1,14635
"2009-04-06",3,32
"2009-04-06",4,137
"2009-04-06",5,1001
"2009-04-06",6,4990
"2009-04-06",7,83
"2009-06-17",0,2
"2009-06-17",1,14934
"2009-06-17",3,32
"2009-06-17",4,137
"2009-06-17",5,1006
"2009-06-17",6,5014
"2009-06-17",7,83
"2009-09-25",0,2
"2009-09-25",1,15067
"2009-09-25",3,36
"2009-09-25",4,137
"2009-09-25",5,1049
"2009-09-25",6,6476
"2009-09-25",7,83
"2009-12-16",0,2
"2009-12-16",1,15093
"2009-12-16",3,36
"2009-12-16",4,137
"2009-12-16",5,1050
"2009-12-16",6,6711
"2009-12-16",7,83
"2010-04-01",0,2
"2010-04-01",1,15099
"2010-04-01",3,36
"2010-04-01",4,137
"2010-04-01",5,1034
"2010-04-01",6,6756
"2010-04-01",7,83
"2010-07-26",0,1
"2010-07-26",1,14887
"2010-07-26",3,32
"2010-07-26",4,133
"2010-07-26",5,990
"2010-07-26",6,6538
"2010-07-26",7,85
"2010-11-17",0,1
"2010-11-17",1,4812
"2010-11-17",3,36
"2010-11-17",4,138
"2010-11-17",5,1087
"2010-11-17",6,7026
"2010-11-17",7,85
"2011-02-21",0,1
"2011-02-21",1,5006
"2011-02-21",3,36
"2011-02-21",4,139
"2011-02-21",5,1115
"2011-02-21",6,7065
"2011-02-21",7,83
"2011-06-10",0,2
"2011-06-10",1,5040
"2011-06-10",3,41
"2011-06-10",4,141
"2011-06-10",5,1126
"2011-06-10",6,7220
"2011-06-10",7,83
"2011-09-05",0,2
"2011-09-05",1,5040
"2011-09-05",3,41
"2011-09-05",4,138
"2011-09-05",5,1116
"2011-09-05",6,7242
"2011-09-05",7,83
"2012-01-18",0,2
"2012-01-18",1,5461
"2012-01-18",3,41
"2012-01-18",4,140
"2012-01-18",5,1126
"2012-01-18",6,7165
"2012-01-18",7,84
"2012-03-26",0,2
"2012-03-26",1,5487
"2012-03-26",3,51
"2012-03-26",4,141
"2012-03-26",5,1126
"2012-03-26",6,7619
"2012-03-26",7,84
"2012-07-13",0,2
"2012-07-13",1,5777
"2012-07-13",3,51
"2012-07-13",4,145
"2012-07-13",5,1133
"2012-07-13",6,7717
"2012-07-13",7,84
"2012-10-31",0,3
"2012-10-31",1,5965
"2012-10-31",3,56
"2012-10-31",4,145
"2012-10-31",5,1138
"2012-10-31",6,8007
"2012-10-31",7,84
"2012-12-11",0,3
"2012-12-11",1,5976
"2012-12-11",3,56
"2012-12-11",4,145
"2012-12-11",5,1139
"2012-12-11",6,8195
"2012-12-11",7,84
"2013-02-20",0,3
"2013-02-20",1,6115
"2013-02-20",3,56
"2013-02-20",4,145
"2013-02-20",5,1140
"2013-02-20",6,8311
"2013-02-20",7,84
"2013-05-21",0,3
"2013-05-21",1,6237
"2013-05-21",3,58
"2013-05-21",4,145
"2013-05-21",5,1140
"2013-05-21",6,8410
"2013-05-21",7,84
"2013-07-09",0,3
"2013-07-09",1,6420
"2013-07-09",3,58
"2013-07-09",4,148
"2013-07-09",5,1149
"2013-07-09",6,8591
"2013-07-09",7,84
"2013-09-10",0,3
"2013-09-10",1,6548
"2013-09-10",3,58
"2013-09-10",4,148
"2013-09-10",5,1148
"2013-09-10",6,8622
"2013-09-10",7,84
"2013-12-20",0,3
"2013-12-20",1,6411
"2013-12-20",3,56
"2013-12-20",4,147
"2013-12-20",5,1137
"2013-12-20",6,8554
"2013-12-20",7,84
"2014-03-28",0,3
"2014-03-28",1,7022
"2014-03-28",3,67
"2014-03-28",4,170
"2014-03-28",5,1145
"2014-03-28",6,9085
"2014-03-28",7,84
"2014-09-08",0,3
"2014-09-08",1,7386
"2014-09-08",3,69
"2014-09-08",4,169
"2014-09-08",5,1162
"2014-09-08",6,9219
"2014-09-08",7,76
"2015-01-19",0,4
"2015-01-19",1,7782
"2015-01-19",3,77
"2015-01-19",4,189
"2015-01-19",5,1194
"2015-01-19",6,9364
"2015-01-19",7,84
"2015-04-09",0,4
"2015-04-09",1,8076
"2015-04-09",3,77
"2015-04-09",4,241
"2015-04-09",5,1222
"2015-04-09",6,9484
"2015-04-09",7,84
"2015-07-03",0,4
"2015-07-03",1,8173
"2015-07-03",3,77
"2015-07-03",4,240
"2015-07-03",5,1236
"2015-07-03",6,9561
"2015-07-03",7,85
"2015-10-01",0,4
"2015-10-01",1,8310
"2015-10-01",3,79
"2015-10-01",4,244
"2015-10-01",5,1244
"2015-10-01",6,10013
"2015-10-01",7,85
"2016-01-04",0,4
"2016-01-04",1,8519
"2016-01-04",3,79
"2016-01-04",4,246
"2016-01-04",5,1305
"2016-01-04",6,10204
"2016-01-04",7,86
"2016-04-05",0,4
"2016-04-05",1,8710
"2016-04-05",3,79
"2016-04-05",4,249
"2016-04-05",5,1306
"2016-04-05",6,10272
"2016-04-05",7,85
"2016-07-04",0,4
"2016-07-04",1,8749
"2016-07-04",3,79
"2016-07-04",4,252
"2016-07-04",5,1307
"2016-07-04",6,10287
"2016-07-04",7,85
"2016-10-07",0,4
"2016-10-07",1,8987
"2016-10-07",3,79
"2016-10-07",4,252
"2016-10-07",5,1309
"2016-10-07",6,10313
"2016-10-07",7,77
"2016-12-27",0,4
"2016-12-27",1,9146
"2016-12-27",3,76
"2016-12-27",4,252
"2016-12-27",5,1325
"2016-12-27",6,10332
"2016-12-27",7,77
"2017-04-12",0,4
"2017-04-12",1,9700
"2017-04-12",3,76
"2017-04-12",4,253
"2017-04-12",5,1324
"2017-04-12",6,10338
"2017-04-12",7,77
"2017-07-24",0,4
"2017-07-24",1,9954
"2017-07-24",3,76
"2017-07-24",4,253
"2017-07-24",5,1338
"2017-07-24",6,10381
"2017-07-24",7,77
"2017-10-12",0,4
"2017-10-12",1,10184
"2017-10-12",3,85
"2017-10-12",4,253
"2017-10-12",5,1335
"2017-10-12",6,10425
"2017-10-12",7,78
"2017-12-22",0,4
"2017-12-22",1,10960
"2017-12-22",3,87
"2017-12-22",4,451
"2017-12-22",5,1333
"2017-12-22",6,10781
"2017-12-22",7,84
"2018-04-09",0,4
"2018-04-09",1,11312
"2018-04-09",3,100
"2018-04-09",4,483
"2018-04-09",5,1388
"2018-04-09",6,10932
"2018-04-09",7,84
"2018-07-11",0,5
"2018-07-11",1,11407
"2018-07-11",3,98
"2018-07-11",4,548
"2018-07-11",5,1592
"2018-07-11",6,11025
"2018-07-11",7,92
"2018-09-28",0,5
"2018-09-28",1,11593
"2018-09-28",3,98
"2018-09-28",4,548
"2018-09-28",5,1598
"2018-09-28",6,11026
"2018-09-28",7,92
"2019-01-01",0,7
"2019-01-01",1,11847
"2019-01-01",3,115
"2019-01-01",4,554
"2019-01-01",5,1634
"2019-01-01",6,11087
"2019-01-01",7,94
"2019-04-06",0,9
"2019-04-06",1,12052
"2019-04-06",3,147
"2019-04-06",4,688
"2019-04-06",5,1659
"2019-04-06",6,11160
"2019-04-06",7,95
"2019-07-01",0,11
"2019-07-01",1,12759
"2019-07-01",3,157
"2019-07-01",4,689
"2019-07-01",5,1688
"2019-07-01",6,11285
"2019-07-01",7,95
"2019-10-09",0,11
"2019-10-09",1,12935
"2019-10-09",3,157
"2019-10-09",4,670
"2019-10-09",5,1695
"2019-10-09",6,11277
"2019-10-09",7,95
"2020-01-01",0,12
"2020-01-01",1,12989
"2020-01-01",2,1
"2020-01-01",3,226
"2020-01-01",4,672
"2020-01-01",5,1690
"2020-01-01",6,11316
"2020-01-01",7,99
"2020-04-01",0,12
"2020-04-01",1,13090
"2020-04-01",2,1
"2020-04-01",3,226
"2020-04-01",4,672
"2020-04-01",5,1720
"2020-04-01",6,11335
"2020-04-01",7,99
"2020-07-01",0,12
"2020-07-01",1,13674
"2020-07-01",2,1
"2020-07-01",3,226
"2020-07-01",4,673
"2020-07-01",5,1740
"2020-07-01",6,11520
"2020-07-01",7,99
"2020-10-01",0,12
"2020-10-01",1,14183
"2020-10-01",2,1
"2020-10-01",3,226
"2020-10-01",4,674
"2020-10-01",5,1748
"2020-10-01",6,11582
"2020-10-01",7,99
"2021-01-01",0,12
"2021-01-01",1,14309
"2021-01-01",2,1
"2021-01-01",3,227
"2021-01-01",4,674
"2021-01-01",5,1762
"2021-01-01",6,11642
"2021-01-01",7,99
"2021-04-01",0,12
"2021-04-01",1,14520
"2021-04-01",2,1
"2021-04-01",3,227
"2021-04-01",4,652
"2021-04-01",5,1884
"2021-04-01",6,11790
"2021-04-01",7,99
"2021-07-01",0,12
"2021-07-01",1,14740
"2021-07-01",2,1
"2021-07-01",3,233
"2021-07-01",4,652
"2021-07-01",5,1892
"2021-07-01",6,11805
"2021-07-01",7,99
"2021-10-01",0,157
"2021-10-01",1,15123
"2021-10-01",2,12
"2021-10-01",3,544
"2021-10-01",4,686
"2021-10-01",5,2248
"2021-10-01",6,11999
"2021-10-01",7,113
"2021-10-01",8,9
"2022-01-01",0,157
"2022-01-01",1,15223
"2022-01-01",2,12
"2022-01-01",3,546
"2022-01-01",4,730
"2022-01-01",5,2250
"2022-01-01",6,12042
"2022-01-01",7,114
"2022-01-01",8,9
"2022-04-01",0,157
"2022-04-01",1,15595
"2022-04-01",2,12
"2022-04-01",3,546
"2022-04-01",4,895
"2022-04-01",5,2259
"2022-04-01",6,12141
"2022-04-01",7,116
"2022-04-01",8,9
"2022-07-01",0,171
"2022-07-01",1,15841
"2022-07-01",2,12
"2022-07-01",3,621
"2022-07-01",4,649
"2022-07-01",5,2911
"2022-07-01",6,12204
"2022-07-01",7,117
"2022-07-01",8,12
"2022-10-01",0,171
"2022-10-01",1,16099
"2022-10-01",2,12
"2022-10-01",3,624
"2022-10-01",4,669
"2022-10-01",5,2919
"2022-10-01",6,12302
"2022-10-01",7,117
"2022-10-01",8,12
"2023-01-01",0,179
"2023-01-01",1,16666
"2023-01-01",2,12
"2023-01-01",3,658
"2023-01-01",4,934
"2023-01-01",5,3400
"2023-01-01",6,12382
"2023-01-01",7,120
"2023-01-01",8,15
"2023-04-01",0,179
"2023-04-01",1,17030
"2023-04-01",2,12
"2023-04-01",3,657
"2023-04-01",4,798
"2023-04-01",5,3527
"2023-04-01",6,12436
"2023-04-01",7,117
"2023-04-01",8,15
