"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",771
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",585
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2393
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1896
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",633
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1360
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",127
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",154
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",27833
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",299
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",507
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4761
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",11321
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",978
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",810
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1544
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7031
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19326
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",74
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",134
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1181
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2941
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",665
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1620
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9648
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",919
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4069
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3379
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",771
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",585
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2407
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1899
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7063
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17747
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",75
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",145
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1208
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",128
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",155
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",28505
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",315
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1400
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",477
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4342
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11438
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",830
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",839
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1601
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5405
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1187
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2833
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6072
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1580
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",667
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1982
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9084
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",923
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1836
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3587
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",797
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",593
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2470
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1865
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",666
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",130
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",23306
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",315
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",460
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1458
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",11138
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",408
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",145
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",947
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2159
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6872
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10145
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",73
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1209
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",299
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1453
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6719
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",955
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",770
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2006
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5790
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1000
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1807
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3360
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3561
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9712
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",797
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",652
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
