"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,362,8,0,0
"2008-04-01",893,447,8,0,0
"2008-06-27",918,462,8,0,0
"2008-10-10",939,475,8,0,0
"2008-12-17",985,674,7,0,0
"2009-04-06",1019,694,7,0,0
"2009-06-17",1060,718,8,0,0
"2009-09-25",1451,901,8,0,0
"2009-12-16",1472,997,8,0,0
"2010-04-01",1467,995,8,0,0
"2010-07-26",1588,1068,8,0,0
"2010-11-17",1735,1274,10,0,0
"2011-02-21",1779,1292,10,0,0
"2011-06-10",1803,1307,10,0,0
"2011-09-05",1833,1318,10,0,0
"2012-01-18",1804,1260,10,0,0
"2012-03-26",1813,1264,10,0,0
"2012-07-13",1829,1395,79,1,0
"2012-10-31",1899,1463,79,1,0
"2012-12-11",1902,1464,79,1,0
"2013-02-20",1922,1473,80,1,0
"2013-05-21",2135,1635,80,1,0
"2013-07-09",2237,1721,80,1,0
"2013-09-10",2251,1702,141,11,0
"2013-12-20",2141,1620,141,11,0
"2014-03-28",2376,1865,144,11,0
"2014-09-08",2523,2013,200,81,0
"2015-01-19",2706,2181,203,81,0
"2015-04-09",2827,2258,204,81,0
"2015-07-03",2889,2283,204,81,0
"2015-10-01",2928,2361,206,81,0
"2016-01-04",2938,2285,201,106,0
"2016-04-05",3043,2405,202,106,0
"2016-07-04",3064,2423,202,106,0
"2016-10-07",3064,2447,229,109,0
"2016-12-27",3106,2463,157,258,1
"2017-04-12",3140,2491,158,258,1
"2017-07-24",3154,2534,185,258,1
"2017-10-12",3175,2560,187,258,1
"2017-12-22",3271,2717,170,268,15
"2018-04-09",3371,2850,172,269,15
"2018-07-11",3529,2934,172,268,16
"2018-09-28",3603,3032,173,268,16
"2019-01-01",3755,3179,179,268,16
"2019-04-06",3924,3213,272,358,35
"2019-07-01",4198,3451,277,358,35
"2019-10-09",4354,3694,277,359,35
"2020-01-01",4572,3759,280,359,35
"2020-04-01",4772,4075,284,359,35
"2020-07-01",4975,4560,485,398,41
"2020-10-01",5126,4863,526,402,42
"2021-01-01",5241,4969,560,425,42
"2021-04-01",5451,5152,579,426,42
"2021-07-01",5638,5284,590,425,49
"2021-10-01",5685,5376,628,452,49
"2022-01-01",5754,5514,640,454,49
"2022-04-01",6037,5824,663,450,66
"2022-07-01",6499,6161,679,451,67
"2022-10-01",6601,6440,722,455,68
"2023-01-01",7242,7053,802,479,67
"2023-04-01",7269,7274,835,485,67
