"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",696,350,2,0,0
"2008-04-01",912,434,2,0,0
"2008-06-27",937,449,2,0,0
"2008-10-10",959,461,2,0,0
"2008-12-17",1027,638,1,0,0
"2009-04-06",1064,655,1,0,0
"2009-06-17",1105,679,2,0,0
"2009-09-25",1500,858,2,0,0
"2009-12-16",1547,928,2,0,0
"2010-04-01",1542,926,2,0,0
"2010-07-26",1662,1000,2,0,0
"2010-11-17",1813,1204,2,0,0
"2011-02-21",1858,1221,2,0,0
"2011-06-10",1882,1236,2,0,0
"2011-09-05",1912,1247,2,0,0
"2012-01-18",1878,1194,2,0,0
"2012-03-26",1886,1199,2,0,0
"2012-07-13",1912,1334,58,0,0
"2012-10-31",1986,1398,58,0,0
"2012-12-11",1989,1399,58,0,0
"2013-02-20",2008,1410,58,0,0
"2013-05-21",2224,1569,58,0,0
"2013-07-09",2331,1650,58,0,0
"2013-09-10",2346,1639,120,0,0
"2013-12-20",2238,1555,120,0,0
"2014-03-28",2478,1798,120,0,0
"2014-09-08",2634,1950,205,28,0
"2015-01-19",2825,2111,207,28,0
"2015-04-09",2948,2186,208,28,0
"2015-07-03",2999,2222,208,28,0
"2015-10-01",3039,2299,210,28,0
"2016-01-04",3043,2234,211,42,0
"2016-04-05",3155,2348,211,42,0
"2016-07-04",3175,2367,211,42,0
"2016-10-07",3175,2398,234,42,0
"2016-12-27",3220,2385,200,180,0
"2017-04-12",3256,2412,200,180,0
"2017-07-24",3269,2469,214,180,0
"2017-10-12",3290,2496,214,181,0
"2017-12-22",3396,2644,202,199,0
"2018-04-09",3496,2778,204,199,0
"2018-07-11",3658,2858,204,199,0
"2018-09-28",3734,2955,204,199,0
"2019-01-01",3897,3095,206,199,0
"2019-04-06",4085,3121,314,282,0
"2019-07-01",4385,3337,313,284,0
"2019-10-09",4540,3580,314,285,0
"2020-01-01",4758,3645,317,285,0
"2020-04-01",4967,3954,318,286,0
"2020-07-01",5183,4459,511,306,0
"2020-10-01",5345,4774,532,308,0
"2021-01-01",5465,4888,568,316,0
"2021-04-01",5687,5067,580,316,0
"2021-07-01",5882,5201,582,321,0
"2021-10-01",5942,5278,636,334,0
"2022-01-01",6003,5428,646,334,0
"2022-04-01",6299,5740,657,344,0
"2022-07-01",6778,6067,668,344,0
"2022-10-01",6897,6342,702,345,0
"2023-01-01",7555,6963,777,348,0
"2023-04-01",7580,7195,802,353,0
