"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",708,339,1,0,0
"2008-04-01",927,420,1,0,0
"2008-06-27",955,432,1,0,0
"2008-10-10",977,444,1,0,0
"2008-12-17",1039,626,1,0,0
"2009-04-06",1077,642,1,0,0
"2009-06-17",1118,667,1,0,0
"2009-09-25",1523,836,1,0,0
"2009-12-16",1577,899,1,0,0
"2010-04-01",1573,896,1,0,0
"2010-07-26",1695,968,1,0,0
"2010-11-17",1852,1166,1,0,0
"2011-02-21",1894,1186,1,0,0
"2011-06-10",1918,1201,1,0,0
"2011-09-05",1949,1211,1,0,0
"2012-01-18",1914,1159,1,0,0
"2012-03-26",1922,1164,1,0,0
"2012-07-13",1952,1313,39,0,0
"2012-10-31",2026,1376,40,0,0
"2012-12-11",2029,1377,40,0,0
"2013-02-20",2050,1386,40,0,0
"2013-05-21",2275,1536,40,0,0
"2013-07-09",2381,1618,40,0,0
"2013-09-10",2396,1617,92,0,0
"2013-12-20",2283,1538,92,0,0
"2014-03-28",2529,1775,92,0,0
"2014-09-08",2723,1891,203,0,0
"2015-01-19",2918,2048,205,0,0
"2015-04-09",3043,2122,205,0,0
"2015-07-03",3096,2156,205,0,0
"2015-10-01",3139,2230,207,0,0
"2016-01-04",3142,2160,228,0,0
"2016-04-05",3257,2271,228,0,0
"2016-07-04",3278,2288,229,0,0
"2016-10-07",3275,2326,248,0,0
"2016-12-27",3317,2316,334,18,0
"2017-04-12",3355,2341,334,18,0
"2017-07-24",3370,2405,339,18,0
"2017-10-12",3394,2429,340,18,0
"2017-12-22",3499,2573,324,45,0
"2018-04-09",3605,2703,324,45,0
"2018-07-11",3775,2774,325,45,0
"2018-09-28",3853,2869,325,45,0
"2019-01-01",4024,3003,325,45,0
"2019-04-06",4218,3047,481,56,0
"2019-07-01",4529,3250,484,56,0
"2019-10-09",4679,3500,484,56,0
"2020-01-01",4897,3567,485,56,0
"2020-04-01",5110,3874,484,57,0
"2020-07-01",5347,4403,640,69,0
"2020-10-01",5504,4731,655,69,0
"2021-01-01",5629,4837,702,69,0
"2021-04-01",5869,5007,705,69,0
"2021-07-01",6063,5147,701,75,0
"2021-10-01",6130,5235,750,75,0
"2022-01-01",6195,5386,755,75,0
"2022-04-01",6498,5692,760,90,0
"2022-07-01",6995,6004,767,91,0
"2022-10-01",7112,6294,789,91,0
"2023-01-01",7770,6968,814,91,0
"2023-04-01",7798,7196,845,91,0
