"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1084
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",0,"FOSSIL_SPECIMEN",77
"2007-12-19",0,"PRESERVED_SPECIMEN",257
"2007-12-19",1,"OCCURRENCE",26356
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",1,"FOSSIL_SPECIMEN",1323
"2007-12-19",1,"PRESERVED_SPECIMEN",8769
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",43
"2007-12-19",4,"FOSSIL_SPECIMEN",209
"2007-12-19",5,"PRESERVED_SPECIMEN",1637
"2007-12-19",5,"OCCURRENCE",432
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2007-12-19",6,"PRESERVED_SPECIMEN",18202
"2007-12-19",6,"OCCURRENCE",49772
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2007-12-19",6,"FOSSIL_SPECIMEN",125
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",432
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",936
"2008-04-01",1,"FOSSIL_SPECIMEN",1323
"2008-04-01",1,"PRESERVED_SPECIMEN",8777
"2008-04-01",1,"OBSERVATION",34
"2008-04-01",1,"OCCURRENCE",27655
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",209
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"OCCURRENCE",70
"2008-04-01",5,"PRESERVED_SPECIMEN",1645
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",5,"OBSERVATION",167
"2008-04-01",5,"OCCURRENCE",423
"2008-04-01",6,"FOSSIL_SPECIMEN",125
"2008-04-01",6,"PRESERVED_SPECIMEN",27373
"2008-04-01",6,"LIVING_SPECIMEN",5343
"2008-04-01",6,"OCCURRENCE",47451
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2008-06-27",0,"OCCURRENCE",512
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",433
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",28503
"2008-06-27",1,"OBSERVATION",107
"2008-06-27",1,"FOSSIL_SPECIMEN",1318
"2008-06-27",1,"PRESERVED_SPECIMEN",9230
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",18
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2008-06-27",4,"OBSERVATION",48
"2008-06-27",4,"FOSSIL_SPECIMEN",253
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2008-06-27",5,"LIVING_SPECIMEN",150
"2008-06-27",5,"OCCURRENCE",424
"2008-06-27",5,"OBSERVATION",167
"2008-06-27",5,"PRESERVED_SPECIMEN",1870
"2008-06-27",6,"LIVING_SPECIMEN",5397
"2008-06-27",6,"OCCURRENCE",31356
"2008-06-27",6,"FOSSIL_SPECIMEN",133
"2008-06-27",6,"PRESERVED_SPECIMEN",28599
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",52
"2008-10-10",0,"PRESERVED_SPECIMEN",648
"2008-10-10",0,"OCCURRENCE",296
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",1,"FOSSIL_SPECIMEN",1362
"2008-10-10",1,"PRESERVED_SPECIMEN",10197
"2008-10-10",1,"OCCURRENCE",27690
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",4,"HUMAN_OBSERVATION",421
"2008-10-10",4,"OBSERVATION",48
"2008-10-10",4,"FOSSIL_SPECIMEN",267
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"OCCURRENCE",19
"2008-10-10",5,"LIVING_SPECIMEN",150
"2008-10-10",5,"OBSERVATION",170
"2008-10-10",5,"PRESERVED_SPECIMEN",1914
"2008-10-10",5,"OCCURRENCE",432
"2008-10-10",6,"OCCURRENCE",30991
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2008-10-10",6,"LIVING_SPECIMEN",5414
"2008-10-10",6,"FOSSIL_SPECIMEN",133
"2008-10-10",6,"PRESERVED_SPECIMEN",31275
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2008-12-17",0,"HUMAN_OBSERVATION",93
"2008-12-17",0,"FOSSIL_SPECIMEN",58
"2008-12-17",0,"PRESERVED_SPECIMEN",590
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",295
"2008-12-17",1,"FOSSIL_SPECIMEN",1387
"2008-12-17",1,"PRESERVED_SPECIMEN",11771
"2008-12-17",1,"OBSERVATION",106
"2008-12-17",1,"OCCURRENCE",26484
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",4,"HUMAN_OBSERVATION",461
"2008-12-17",4,"FOSSIL_SPECIMEN",267
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",48
"2008-12-17",5,"OCCURRENCE",432
"2008-12-17",5,"PRESERVED_SPECIMEN",1934
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2008-12-17",6,"LIVING_SPECIMEN",5414
"2008-12-17",6,"OCCURRENCE",30175
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2008-12-17",6,"FOSSIL_SPECIMEN",133
"2008-12-17",6,"PRESERVED_SPECIMEN",45983
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2009-04-06",0,"HUMAN_OBSERVATION",93
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2009-04-06",0,"PRESERVED_SPECIMEN",484
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",297
"2009-04-06",1,"OBSERVATION",107
"2009-04-06",1,"FOSSIL_SPECIMEN",1498
"2009-04-06",1,"PRESERVED_SPECIMEN",13109
"2009-04-06",1,"OCCURRENCE",21731
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",4,"OCCURRENCE",26
"2009-04-06",4,"HUMAN_OBSERVATION",461
"2009-04-06",4,"OBSERVATION",48
"2009-04-06",4,"FOSSIL_SPECIMEN",268
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",154
"2009-04-06",5,"OCCURRENCE",431
"2009-04-06",5,"OBSERVATION",170
"2009-04-06",5,"PRESERVED_SPECIMEN",1936
"2009-04-06",6,"LIVING_SPECIMEN",5620
"2009-04-06",6,"OCCURRENCE",30348
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2009-04-06",6,"FOSSIL_SPECIMEN",130
"2009-04-06",6,"PRESERVED_SPECIMEN",46401
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2009-06-17",0,"PRESERVED_SPECIMEN",610
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",312
"2009-06-17",0,"HUMAN_OBSERVATION",93
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",69
"2009-06-17",1,"PRESERVED_SPECIMEN",16303
"2009-06-17",1,"OCCURRENCE",21584
"2009-06-17",1,"OBSERVATION",107
"2009-06-17",1,"FOSSIL_SPECIMEN",1549
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",268
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",4,"OCCURRENCE",49
"2009-06-17",4,"HUMAN_OBSERVATION",461
"2009-06-17",4,"OBSERVATION",48
"2009-06-17",5,"PRESERVED_SPECIMEN",1946
"2009-06-17",5,"LIVING_SPECIMEN",154
"2009-06-17",5,"OCCURRENCE",431
"2009-06-17",5,"OBSERVATION",170
"2009-06-17",6,"FOSSIL_SPECIMEN",134
"2009-06-17",6,"PRESERVED_SPECIMEN",48020
"2009-06-17",6,"LIVING_SPECIMEN",5764
"2009-06-17",6,"OCCURRENCE",35581
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",318
"2009-09-25",0,"HUMAN_OBSERVATION",93
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",69
"2009-09-25",0,"PRESERVED_SPECIMEN",606
"2009-09-25",1,"OCCURRENCE",21585
"2009-09-25",1,"OBSERVATION",114
"2009-09-25",1,"FOSSIL_SPECIMEN",1654
"2009-09-25",1,"PRESERVED_SPECIMEN",28641
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",57
"2009-09-25",4,"HUMAN_OBSERVATION",461
"2009-09-25",4,"OBSERVATION",48
"2009-09-25",4,"FOSSIL_SPECIMEN",268
"2009-09-25",5,"PRESERVED_SPECIMEN",2232
"2009-09-25",5,"LIVING_SPECIMEN",154
"2009-09-25",5,"OCCURRENCE",431
"2009-09-25",5,"OBSERVATION",170
"2009-09-25",6,"PRESERVED_SPECIMEN",58745
"2009-09-25",6,"LIVING_SPECIMEN",5724
"2009-09-25",6,"OCCURRENCE",35160
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2009-09-25",6,"FOSSIL_SPECIMEN",134
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-12-16",0,"FOSSIL_SPECIMEN",71
"2009-12-16",0,"PRESERVED_SPECIMEN",506
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",314
"2009-12-16",0,"HUMAN_OBSERVATION",93
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",1703
"2009-12-16",1,"PRESERVED_SPECIMEN",28680
"2009-12-16",1,"OCCURRENCE",21606
"2009-12-16",1,"OBSERVATION",120
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",4,"FOSSIL_SPECIMEN",268
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",57
"2009-12-16",4,"HUMAN_OBSERVATION",461
"2009-12-16",4,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",2448
"2009-12-16",5,"LIVING_SPECIMEN",154
"2009-12-16",5,"OCCURRENCE",431
"2009-12-16",5,"OBSERVATION",170
"2009-12-16",6,"FOSSIL_SPECIMEN",134
"2009-12-16",6,"PRESERVED_SPECIMEN",57957
"2009-12-16",6,"LIVING_SPECIMEN",6749
"2009-12-16",6,"OCCURRENCE",34988
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2010-04-01",0,"FOSSIL_SPECIMEN",71
"2010-04-01",0,"PRESERVED_SPECIMEN",506
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",316
"2010-04-01",0,"HUMAN_OBSERVATION",93
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",1703
"2010-04-01",1,"PRESERVED_SPECIMEN",28997
"2010-04-01",1,"OCCURRENCE",22165
"2010-04-01",1,"OBSERVATION",120
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",4,"FOSSIL_SPECIMEN",268
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",91
"2010-04-01",4,"HUMAN_OBSERVATION",461
"2010-04-01",4,"OBSERVATION",48
"2010-04-01",5,"PRESERVED_SPECIMEN",2406
"2010-04-01",5,"LIVING_SPECIMEN",154
"2010-04-01",5,"OCCURRENCE",431
"2010-04-01",5,"OBSERVATION",170
"2010-04-01",6,"FOSSIL_SPECIMEN",134
"2010-04-01",6,"PRESERVED_SPECIMEN",58240
"2010-04-01",6,"LIVING_SPECIMEN",6750
"2010-04-01",6,"OCCURRENCE",34988
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2010-07-26",0,"PRESERVED_SPECIMEN",491
"2010-07-26",0,"OCCURRENCE",316
"2010-07-26",0,"HUMAN_OBSERVATION",93
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",59
"2010-07-26",1,"FOSSIL_SPECIMEN",1545
"2010-07-26",1,"PRESERVED_SPECIMEN",26646
"2010-07-26",1,"OCCURRENCE",22135
"2010-07-26",1,"OBSERVATION",112
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",4,"FOSSIL_SPECIMEN",268
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",4,"OCCURRENCE",91
"2010-07-26",4,"HUMAN_OBSERVATION",461
"2010-07-26",4,"OBSERVATION",48
"2010-07-26",5,"PRESERVED_SPECIMEN",2214
"2010-07-26",5,"OCCURRENCE",431
"2010-07-26",5,"LIVING_SPECIMEN",153
"2010-07-26",5,"OBSERVATION",170
"2010-07-26",6,"FOSSIL_SPECIMEN",130
"2010-07-26",6,"PRESERVED_SPECIMEN",56620
"2010-07-26",6,"OCCURRENCE",34988
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2010-07-26",6,"LIVING_SPECIMEN",6573
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2010-11-17",0,"PRESERVED_SPECIMEN",552
"2010-11-17",0,"OCCURRENCE",325
"2010-11-17",0,"HUMAN_OBSERVATION",93
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",71
"2010-11-17",1,"PRESERVED_SPECIMEN",31475
"2010-11-17",1,"OCCURRENCE",5448
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",1554
"2010-11-17",1,"FOSSIL_SPECIMEN",1606
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"OCCURRENCE",3856
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",4,"FOSSIL_SPECIMEN",268
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"OCCURRENCE",68
"2010-11-17",4,"HUMAN_OBSERVATION",461
"2010-11-17",4,"OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",2521
"2010-11-17",5,"OCCURRENCE",424
"2010-11-17",5,"LIVING_SPECIMEN",154
"2010-11-17",5,"OBSERVATION",170
"2010-11-17",6,"FOSSIL_SPECIMEN",228
"2010-11-17",6,"PRESERVED_SPECIMEN",63868
"2010-11-17",6,"OCCURRENCE",33224
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2010-11-17",6,"LIVING_SPECIMEN",6766
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2011-02-21",0,"HUMAN_OBSERVATION",93
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",71
"2011-02-21",0,"PRESERVED_SPECIMEN",578
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",325
"2011-02-21",1,"OCCURRENCE",5472
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"OBSERVATION",1577
"2011-02-21",1,"FOSSIL_SPECIMEN",1607
"2011-02-21",1,"PRESERVED_SPECIMEN",32512
"2011-02-21",3,"OCCURRENCE",3856
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",4,"OCCURRENCE",68
"2011-02-21",4,"HUMAN_OBSERVATION",727
"2011-02-21",4,"OBSERVATION",26
"2011-02-21",4,"FOSSIL_SPECIMEN",268
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",154
"2011-02-21",5,"OCCURRENCE",424
"2011-02-21",5,"OBSERVATION",170
"2011-02-21",5,"PRESERVED_SPECIMEN",2744
"2011-02-21",6,"LIVING_SPECIMEN",7289
"2011-02-21",6,"OCCURRENCE",33277
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"FOSSIL_SPECIMEN",228
"2011-02-21",6,"PRESERVED_SPECIMEN",64129
"2011-02-21",7,"PRESERVED_SPECIMEN",282
"2011-06-10",0,"FOSSIL_SPECIMEN",71
"2011-06-10",0,"PRESERVED_SPECIMEN",582
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",298
"2011-06-10",0,"HUMAN_OBSERVATION",175
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",1725
"2011-06-10",1,"PRESERVED_SPECIMEN",33273
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",5460
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",1577
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",70
"2011-06-10",3,"OCCURRENCE",3856
"2011-06-10",4,"OBSERVATION",26
"2011-06-10",4,"FOSSIL_SPECIMEN",268
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"OCCURRENCE",69
"2011-06-10",4,"HUMAN_OBSERVATION",1007
"2011-06-10",5,"OBSERVATION",170
"2011-06-10",5,"PRESERVED_SPECIMEN",2924
"2011-06-10",5,"LIVING_SPECIMEN",154
"2011-06-10",5,"OCCURRENCE",424
"2011-06-10",6,"FOSSIL_SPECIMEN",236
"2011-06-10",6,"PRESERVED_SPECIMEN",64883
"2011-06-10",6,"LIVING_SPECIMEN",7320
"2011-06-10",6,"OCCURRENCE",33277
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2011-09-05",0,"FOSSIL_SPECIMEN",71
"2011-09-05",0,"PRESERVED_SPECIMEN",580
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",304
"2011-09-05",0,"HUMAN_OBSERVATION",163
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1725
"2011-09-05",1,"PRESERVED_SPECIMEN",33612
"2011-09-05",1,"OCCURRENCE",5177
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2011-09-05",1,"OBSERVATION",1577
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",70
"2011-09-05",3,"OCCURRENCE",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",268
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2011-09-05",4,"OCCURRENCE",69
"2011-09-05",4,"HUMAN_OBSERVATION",835
"2011-09-05",4,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",2903
"2011-09-05",5,"LIVING_SPECIMEN",154
"2011-09-05",5,"OCCURRENCE",424
"2011-09-05",5,"OBSERVATION",170
"2011-09-05",6,"FOSSIL_SPECIMEN",236
"2011-09-05",6,"PRESERVED_SPECIMEN",64879
"2011-09-05",6,"LIVING_SPECIMEN",7295
"2011-09-05",6,"OCCURRENCE",33766
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2011-09-05",7,"PRESERVED_SPECIMEN",282
"2012-01-18",0,"PRESERVED_SPECIMEN",582
"2012-01-18",0,"FOSSIL_SPECIMEN",65
"2012-01-18",0,"OCCURRENCE",323
"2012-01-18",0,"HUMAN_OBSERVATION",190
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",35213
"2012-01-18",1,"FOSSIL_SPECIMEN",1991
"2012-01-18",1,"OCCURRENCE",5389
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2012-01-18",1,"OBSERVATION",1577
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",3856
"2012-01-18",3,"LIVING_SPECIMEN",70
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",270
"2012-01-18",4,"OCCURRENCE",69
"2012-01-18",4,"HUMAN_OBSERVATION",837
"2012-01-18",4,"OBSERVATION",26
"2012-01-18",5,"PRESERVED_SPECIMEN",3020
"2012-01-18",5,"OCCURRENCE",479
"2012-01-18",5,"LIVING_SPECIMEN",154
"2012-01-18",5,"OBSERVATION",170
"2012-01-18",6,"PRESERVED_SPECIMEN",49492
"2012-01-18",6,"FOSSIL_SPECIMEN",235
"2012-01-18",6,"OCCURRENCE",48056
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2012-01-18",6,"LIVING_SPECIMEN",6281
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",65
"2012-03-26",0,"PRESERVED_SPECIMEN",583
"2012-03-26",0,"OCCURRENCE",323
"2012-03-26",0,"HUMAN_OBSERVATION",190
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1991
"2012-03-26",1,"PRESERVED_SPECIMEN",34665
"2012-03-26",1,"OCCURRENCE",5363
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2012-03-26",1,"OBSERVATION",1577
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"OCCURRENCE",3983
"2012-03-26",3,"LIVING_SPECIMEN",84
"2012-03-26",4,"OBSERVATION",26
"2012-03-26",4,"FOSSIL_SPECIMEN",270
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"OCCURRENCE",68
"2012-03-26",4,"HUMAN_OBSERVATION",837
"2012-03-26",5,"LIVING_SPECIMEN",154
"2012-03-26",5,"OBSERVATION",170
"2012-03-26",5,"PRESERVED_SPECIMEN",2897
"2012-03-26",5,"OCCURRENCE",483
"2012-03-26",6,"LIVING_SPECIMEN",6282
"2012-03-26",6,"FOSSIL_SPECIMEN",235
"2012-03-26",6,"PRESERVED_SPECIMEN",55949
"2012-03-26",6,"OCCURRENCE",48094
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",605
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",303
"2012-07-13",0,"HUMAN_OBSERVATION",190
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",65
"2012-07-13",1,"PRESERVED_SPECIMEN",36921
"2012-07-13",1,"OCCURRENCE",4801
"2012-07-13",1,"HUMAN_OBSERVATION",26
"2012-07-13",1,"OBSERVATION",8512
"2012-07-13",1,"FOSSIL_SPECIMEN",1994
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",211
"2012-07-13",3,"OCCURRENCE",3856
"2012-07-13",4,"FOSSIL_SPECIMEN",270
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"OCCURRENCE",68
"2012-07-13",4,"HUMAN_OBSERVATION",837
"2012-07-13",4,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",3020
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-07-13",5,"OCCURRENCE",415
"2012-07-13",5,"OBSERVATION",170
"2012-07-13",6,"FOSSIL_SPECIMEN",235
"2012-07-13",6,"PRESERVED_SPECIMEN",70887
"2012-07-13",6,"LIVING_SPECIMEN",7736
"2012-07-13",6,"OCCURRENCE",33890
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",600
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",299
"2012-10-31",0,"HUMAN_OBSERVATION",190
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",66
"2012-10-31",1,"PRESERVED_SPECIMEN",38916
"2012-10-31",1,"OCCURRENCE",4798
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2012-10-31",1,"OBSERVATION",8515
"2012-10-31",1,"FOSSIL_SPECIMEN",2646
"2012-10-31",3,"LIVING_SPECIMEN",213
"2012-10-31",3,"OCCURRENCE",3856
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",270
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"OCCURRENCE",68
"2012-10-31",4,"HUMAN_OBSERVATION",837
"2012-10-31",4,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",3014
"2012-10-31",5,"LIVING_SPECIMEN",158
"2012-10-31",5,"OCCURRENCE",411
"2012-10-31",5,"OBSERVATION",170
"2012-10-31",6,"FOSSIL_SPECIMEN",235
"2012-10-31",6,"PRESERVED_SPECIMEN",76443
