"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4832,5160,28,0,0
"2011-09-05",5999,6723,67,0,0
"2010-11-17",5801,6428,63,0,0
"2018-09-28",9037,11093,294,0,0
"2012-12-11",6454,7156,118,0,0
"2015-10-01",8647,10249,224,0,0
"2016-12-27",8680,10538,277,0,0
"2009-06-17",4920,5070,20,0,0
"2013-02-20",6649,7439,119,0,0
"2012-10-31",6427,7151,118,0,0
"2013-05-21",6801,7527,121,0,0
"2012-03-26",6261,6771,76,0,0
"2015-07-03",8427,10178,221,0,0
"2013-07-09",6823,7531,121,0,0
"2015-01-19",7728,9341,205,0,0
"2008-12-17",4873,5038,20,0,0
"2018-07-11",9163,11180,325,0,0
"2011-02-21",5843,6401,50,0,0
"2008-06-27",4904,5014,21,0,0
"2013-12-20",6805,7537,156,0,0
"2017-12-22",9113,10848,319,0,0
"2014-03-28",6937,7699,166,0,0
"2015-04-09",7788,9447,206,0,0
"2008-10-10",5033,5201,30,0,0
"2013-09-10",6802,7540,156,0,0
"2009-04-06",4912,5070,20,0,0
"2012-07-13",6408,6911,92,0,0
"2014-09-08",7123,8320,189,0,0
"2016-10-07",8598,10533,261,0,0
"2010-07-26",5108,5678,49,0,0
"2016-07-04",8810,10542,280,0,0
"2018-04-09",9199,10942,322,0,0
"2016-01-04",8379,9399,222,0,0
"2016-04-05",8711,10386,272,0,0
"2011-06-10",6004,6721,67,0,0
"2012-01-18",6225,6797,76,0,0
"2008-04-01",4712,4534,19,0,0
"2010-04-01",4839,5171,28,0,0
"2017-10-12",9097,10847,292,0,0
"2017-07-24",8769,10588,278,0,0
"2009-09-25",4782,5114,28,0,0
"2017-04-12",8951,10712,291,0,0
"2007-12-19",4593,4491,19,0,0
