"snapshot","national","international"
"2009-12-16",0,22909
"2011-09-05",0,25113
"2010-11-17",0,24235
"2018-09-28",759,36899
"2012-12-11",0,25369
"2015-10-01",0,34714
"2016-12-27",0,35353
"2009-06-17",0,22308
"2013-02-20",0,25371
"2012-10-31",0,26892
"2013-05-21",0,26210
"2012-03-26",0,26054
"2015-07-03",0,33717
"2013-07-09",0,27279
"2015-01-19",0,31360
"2008-12-17",0,22088
"2018-07-11",759,37646
"2011-02-21",0,24402
"2008-06-27",0,20862
"2013-12-20",0,28678
"2017-12-22",724,37406
"2014-03-28",0,29300
"2015-04-09",0,32492
"2008-10-10",0,22019
"2013-09-10",0,27862
"2009-04-06",0,22154
"2012-07-13",0,26646
"2014-09-08",0,30040
"2016-10-07",0,35039
"2010-07-26",0,23582
"2016-07-04",0,35565
"2018-04-09",724,37293
"2016-01-04",0,34980
"2016-04-05",0,35240
"2011-06-10",0,25133
"2012-01-18",0,25945
"2008-04-01",0,19720
"2010-04-01",0,22965
"2017-10-12",0,37131
"2017-07-24",0,35993
"2009-09-25",0,22390
"2017-04-12",0,35494
"2007-12-19",0,19208
