"snapshot","national","international"
"2007-12-19",1,1738
"2008-04-01",1,1816
"2008-06-27",1,1933
"2008-10-10",1,2023
"2008-12-17",1,2051
"2009-04-06",1,1881
"2009-06-17",1,1906
"2009-09-25",1,2046
"2009-12-16",1,2101
"2010-04-01",1,2121
"2010-07-26",1,2133
"2010-11-17",1,2229
"2011-02-21",1,2248
"2011-06-10",1,2430
"2011-09-05",1,2440
"2012-01-18",1,2509
"2012-03-26",1,2579
"2012-07-13",1,2653
"2012-10-31",1,2612
"2012-12-11",1,2513
"2013-02-20",1,2637
"2013-05-21",1,2946
"2013-07-09",1,3048
"2013-09-10",1,3165
"2013-12-20",1,3464
"2014-03-28",1,3914
"2014-09-08",1,3983
"2015-01-19",1,4073
"2015-04-09",1,4334
"2015-07-03",1,4463
"2015-10-01",1,4507
"2016-01-04",1,4585
"2016-04-05",1,4715
"2016-07-04",1,4758
"2016-10-07",1,4784
"2016-12-27",1,4836
"2017-04-12",1,4881
"2017-07-24",1,4893
"2017-10-12",1,4977
"2017-12-22",275,5200
"2018-04-09",275,4949
"2018-07-11",275,5010
"2018-09-28",275,5043
"2019-01-01",275,5221
"2019-04-06",297,5604
"2019-07-01",297,5763
"2019-10-09",297,5790
"2020-01-01",297,5848
"2020-04-01",297,5824
"2020-07-01",338,6000
"2020-10-01",338,6118
"2021-01-01",338,6201
"2021-04-01",338,6296
"2021-07-01",335,6341
"2021-10-01",335,6601
"2022-01-01",335,6752
"2022-04-01",338,6916
"2022-07-01",338,7181
"2022-10-01",338,7320
