"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,18,0,0,0
"2008-04-01",98,18,0,0,0
"2008-06-27",100,18,0,0,0
"2008-10-10",107,18,0,0,0
"2008-12-17",77,17,0,0,0
"2009-04-06",77,17,0,0,0
"2009-06-17",78,18,0,0,0
"2009-09-25",86,21,0,0,0
"2009-12-16",110,23,0,0,0
"2010-04-01",117,25,0,0,0
"2010-07-26",175,27,0,0,0
"2010-11-17",258,32,0,0,0
"2011-02-21",268,35,0,0,0
"2011-06-10",474,73,0,0,0
"2011-09-05",491,73,0,0,0
"2012-01-18",479,70,0,0,0
"2012-03-26",478,70,0,0,0
"2012-07-13",510,159,0,0,0
"2012-10-31",514,159,0,0,0
"2012-12-11",515,158,0,0,0
"2013-02-20",515,158,0,0,0
"2013-05-21",651,242,0,0,0
"2013-07-09",666,244,0,0,0
"2013-09-10",671,290,0,0,0
"2013-12-20",605,230,0,0,0
"2014-03-28",708,259,0,0,0
"2014-09-08",817,445,0,0,0
"2015-01-19",861,456,0,0,0
"2015-04-09",914,476,0,0,0
"2015-07-03",926,488,0,0,0
"2015-10-01",932,491,0,0,0
"2016-01-04",930,510,0,0,0
"2016-04-05",942,513,0,0,0
"2016-07-04",964,515,0,0,0
"2016-10-07",974,535,0,0,0
"2016-12-27",1008,561,0,0,0
"2017-04-12",1026,570,0,0,0
"2017-07-24",1029,588,0,0,0
"2017-10-12",1118,608,0,0,0
"2017-12-22",1177,803,0,0,0
"2018-04-09",1189,817,0,0,0
"2018-07-11",1089,824,0,0,0
"2018-09-28",1108,826,0,0,0
"2019-01-01",1204,912,0,0,0
"2019-04-06",1234,985,0,0,0
"2019-07-01",1366,1047,0,0,0
"2019-10-09",1448,1082,0,0,0
"2020-01-01",1468,1156,0,0,0
"2020-04-01",1574,1275,0,0,0
"2020-07-01",1681,1421,0,0,0
"2020-10-01",1725,1551,0,0,0
"2021-01-01",1802,1583,0,0,0
"2021-04-01",1836,1598,0,0,0
"2021-07-01",1856,1617,0,0,0
"2021-10-01",1887,1637,0,0,0
"2022-01-01",1972,1701,0,0,0
"2022-04-01",2003,1750,0,0,0
"2022-07-01",2157,1728,0,0,0
"2022-10-01",2239,1788,0,0,0
