"snapshot","national","international"
"2007-12-19",1,4678
"2008-04-01",1,4922
"2008-06-27",1,5362
"2008-10-10",1,5512
"2008-12-17",1,5611
"2009-04-06",1,5695
"2009-06-17",1,5836
"2009-09-25",1,6383
"2009-12-16",1,6522
"2010-04-01",1,6557
"2010-07-26",1,6327
"2010-11-17",1,7231
"2011-02-21",1,7328
"2011-06-10",1,7529
"2011-09-05",1,7664
"2012-01-18",1,7807
"2012-03-26",1,8296
"2012-07-13",1,8450
"2012-10-31",1,8017
"2012-12-11",1,7517
"2013-02-20",1,7679
"2013-05-21",1,9021
"2013-07-09",1,9521
"2013-09-10",1,9776
"2013-12-20",1,9811
"2014-03-28",1,10713
"2014-09-08",1,11238
"2015-01-19",1,11619
"2015-04-09",1,12114
"2015-07-03",1,12271
"2015-10-01",1,12545
"2016-01-04",1,12879
"2016-04-05",1,13109
"2016-07-04",1,13178
"2016-10-07",1,13470
"2016-12-27",1,13635
"2017-04-12",1,13851
"2017-07-24",1,14049
"2017-10-12",1,14223
"2017-12-22",459,15278
"2018-04-09",459,15681
"2018-07-11",459,15867
"2018-09-28",459,15897
"2019-01-01",648,16455
"2019-04-06",650,16781
"2019-07-01",650,16982
"2019-10-09",650,16939
"2020-01-01",650,17054
"2020-04-01",650,17194
"2020-07-01",705,17456
"2020-10-01",705,17621
"2021-01-01",705,17740
"2021-04-01",705,18260
"2021-07-01",714,18608
"2021-10-01",714,20759
"2022-01-01",714,21008
"2022-04-01",721,21411
"2022-07-01",854,22754
