"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",230,152,4,0,0
"2008-04-01",250,156,4,0,0
"2008-06-27",256,161,5,0,0
"2008-10-10",263,159,3,0,0
"2008-12-17",260,157,3,0,0
"2009-04-06",246,124,0,0,0
"2009-06-17",251,124,0,0,0
"2009-09-25",305,138,0,0,0
"2009-12-16",347,158,0,0,0
"2010-04-01",355,161,0,0,0
"2010-07-26",487,281,0,0,0
"2010-11-17",522,321,1,0,0
"2011-02-21",575,332,1,0,0
"2011-06-10",615,337,1,0,0
"2011-09-05",668,352,1,0,0
"2012-01-18",631,335,0,0,0
"2012-03-26",631,334,0,0,0
"2012-07-13",746,420,4,0,0
"2012-10-31",859,464,3,0,0
"2012-12-11",914,476,3,0,0
"2013-02-20",905,489,3,0,0
"2013-05-21",937,498,9,0,0
"2013-07-09",999,570,9,0,0
"2013-09-10",1008,573,9,0,0
"2013-12-20",982,567,8,0,0
"2014-03-28",1227,745,9,0,0
"2014-09-08",1290,1055,79,3,0
"2015-01-19",1530,1108,79,3,0
"2015-04-09",1667,1142,79,3,0
"2015-07-03",1696,1154,79,3,0
"2015-10-01",1739,1170,79,3,0
"2016-01-04",1733,1175,170,12,0
"2016-04-05",1811,1207,171,12,0
"2016-07-04",1820,1211,171,12,0
"2016-10-07",1863,1248,181,12,0
"2016-12-27",1868,1215,237,30,0
"2017-04-12",1895,1221,237,30,0
"2017-07-24",1920,1245,243,30,0
"2017-10-12",1954,1293,245,30,0
"2017-12-22",1999,1303,248,71,0
"2018-04-09",2163,1498,262,71,0
"2018-07-11",2270,1651,262,71,0
"2018-09-28",2362,1750,261,71,0
"2019-01-01",2691,1927,267,71,0
"2019-04-06",2813,1976,265,96,0
"2019-07-01",2901,2118,266,96,0
"2019-10-09",2948,2186,267,96,0
"2020-01-01",3013,2220,267,98,0
"2020-04-01",3069,2277,267,100,0
"2020-07-01",3250,2561,269,138,0
"2020-10-01",3318,2666,269,140,0
"2021-01-01",3355,2713,274,140,0
"2021-04-01",3632,2908,279,141,0
"2021-07-01",3730,3005,268,171,1
"2021-10-01",3741,3159,297,180,1
"2022-01-01",3825,3200,304,180,1
"2022-04-01",3969,3342,285,216,2
"2022-07-01",4728,3962,292,216,2
