"snapshot","day","speciesCount"
"2014-09-08",243,1
"2012-10-31",166,1
"2015-07-03",125,1
"2015-10-01",243,1
"2016-10-07",331,3
"2009-09-25",243,1
"2014-09-08",253,3
"2015-10-01",253,3
"2015-07-03",145,1
"2013-09-10",145,1
"2014-09-08",284,3
"2015-07-03",166,1
"2015-10-01",284,3
"2013-09-10",166,1
"2015-07-03",169,8
"2012-12-11",243,1
"2013-12-20",47,1
"2015-07-03",191,5
"2012-10-31",243,1
"2015-01-19",117,1
"2016-04-05",117,1
"2015-01-19",125,1
"2015-10-01",331,3
"2016-04-05",125,1
"2012-01-18",243,1
"2010-04-01",243,1
"2015-01-19",145,1
"2016-01-04",117,1
"2013-05-21",47,1
"2016-04-05",145,7
"2015-07-03",243,1
"2013-09-10",243,1
"2016-01-04",125,1
"2015-01-19",166,1
"2015-07-03",253,3
"2014-03-28",47,1
"2015-01-19",169,8
"2016-04-05",166,1
"2016-04-05",169,8
"2013-02-20",47,1
"2016-01-04",145,7
"2011-02-21",47,1
"2015-01-19",191,5
"2011-06-10",243,1
"2013-12-20",145,1
"2015-07-03",284,3
"2016-04-05",191,5
"2016-01-04",166,1
"2016-04-05",193,6
"2016-01-04",169,8
"2015-04-09",117,1
"2016-04-05",205,5
"2015-04-09",125,1
"2016-04-05",209,12
"2013-12-20",166,1
"2013-07-09",47,1
"2016-01-04",191,5
"2016-01-04",193,6
"2015-04-09",145,1
"2016-01-04",205,5
"2016-01-04",209,12
"2015-01-19",243,1
"2015-07-03",331,3
"2012-07-13",47,1
"2013-05-21",145,2
"2016-04-05",243,1
"2015-01-19",253,3
"2015-04-09",166,1
"2009-12-16",243,1
"2015-04-09",169,8
"2016-04-05",253,3
"2014-03-28",145,1
"2013-05-21",166,1
"2013-02-20",145,2
"2016-01-04",243,1
"2015-04-09",191,5
"2016-04-05",273,3
"2015-01-19",284,3
"2016-01-04",253,3
"2016-07-04",117,1
"2014-03-28",166,1
"2010-07-26",243,1
"2016-04-05",284,3
"2016-07-04",125,1
"2013-12-20",243,1
"2013-02-20",166,1
"2016-01-04",273,3
"2016-07-04",145,7
"2016-01-04",284,3
"2013-07-09",145,2
"2015-01-19",331,3
"2015-04-09",243,1
"2016-10-07",117,1
"2012-03-26",47,1
"2016-07-04",166,1
"2016-04-05",331,3
"2016-07-04",169,8
"2011-09-05",47,1
"2015-04-09",253,3
"2016-10-07",125,1
"2013-07-09",166,1
"2012-07-13",145,2
"2014-09-08",47,1
"2013-05-21",243,1
"2016-07-04",191,5
"2016-10-07",145,7
"2016-07-04",193,6
"2014-03-28",243,1
"2016-01-04",331,3
"2012-07-13",166,1
"2015-04-09",284,3
"2013-02-20",243,1
"2016-07-04",205,5
"2016-07-04",209,12
"2016-10-07",166,1
"2016-10-07",169,8
"2011-02-21",243,1
"2012-12-11",47,1
"2016-10-07",191,5
"2016-10-07",193,6
"2016-07-04",243,1
"2015-10-01",117,1
"2015-04-09",331,3
"2013-07-09",243,1
"2016-10-07",205,5
"2012-10-31",47,1
"2016-07-04",253,3
"2016-10-07",209,12
"2015-10-01",125,1
"2012-07-13",243,1
"2014-09-08",145,1
"2016-07-04",273,3
"2015-10-01",145,1
"2016-07-04",284,3
"2016-10-07",243,1
"2014-09-08",166,1
"2014-09-08",169,8
"2015-10-01",166,1
"2013-09-10",47,1
"2016-10-07",253,3
"2015-10-01",169,8
"2010-11-17",47,1
"2014-09-08",191,5
"2016-10-07",273,3
"2015-10-01",191,5
"2012-12-11",145,2
"2016-07-04",331,3
"2016-10-07",284,3
"2011-06-10",47,1
"2012-12-11",166,1
"2012-10-31",145,2
"2012-03-26",243,1
"2011-09-05",243,1
"2015-07-03",117,1
