"snapshot","national","international"
"2015-04-09",706007,662363
"2008-10-10",11908,224583
"2013-09-10",589951,464379
"2009-04-06",11908,264399
"2012-07-13",460960,412833
"2014-09-08",653428,644074
"2016-10-07",923157,1047604
"2010-07-26",159224,312361
"2016-07-04",758642,1017537
"2016-01-04",760338,984288
"2016-04-05",761729,1014198
"2011-06-10",165561,377378
"2012-01-18",444227,380728
"2008-04-01",3148,200833
"2010-04-01",154572,309750
"2017-10-12",1032660,1508460
"2017-07-24",1082652,1503264
"2009-09-25",52612,300260
"2017-04-12",1085646,1492615
"2007-12-19",3148,194895
"2009-12-16",86822,307825
"2011-09-05",229653,377724
"2010-11-17",158673,359547
"2012-12-11",538790,375007
"2015-10-01",702967,708414
"2016-12-27",909713,1490851
"2009-06-17",11908,256723
"2013-02-20",558526,377353
"2012-10-31",610400,398806
"2013-05-21",561537,400717
"2012-03-26",448670,373977
"2015-07-03",702255,680568
"2013-07-09",561695,414813
"2015-01-19",696090,666219
"2008-12-17",11908,236044
"2011-02-21",165159,364641
"2008-06-27",11908,217243
"2013-12-20",591476,531822
"2014-03-28",624437,505663
