"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",533
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2663
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6526
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",82
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",747
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1416
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1472
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1456
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",794
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",81
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",768
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1431
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",557
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2487
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6416
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1623
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1457
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",814
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1199
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",676
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",431
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1995
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",185
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",936
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1487
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1463
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",825
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2855
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1603
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",125
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",915
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1380
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",489
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3408
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1132
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1624
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1800
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",68
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",844
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1134
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
