"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6401
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377745
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377745
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377745
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19256
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19256
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19256
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377745
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43639
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377745
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377745
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19256
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19256
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377745
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19256
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132044
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132044
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132044
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19256
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132044
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132044
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132044
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132044
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",691
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112460
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
