"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",76,17,0,0,0
"2018-07-11",1085,826,0,0,0
"2011-02-21",267,35,0,0,0
"2008-06-27",99,18,0,0,0
"2013-12-20",598,229,0,0,0
"2017-12-22",1162,803,0,0,0
"2014-03-28",701,257,0,0,0
"2015-04-09",903,473,0,0,0
"2008-10-10",106,18,0,0,0
"2020-04-01",1565,1272,0,0,0
"2020-01-01",1457,1157,0,0,0
"2013-09-10",663,289,0,0,0
"2009-04-06",76,17,0,0,0
"2012-07-13",503,158,0,0,0
"2014-09-08",809,441,0,0,0
"2016-10-07",969,532,0,0,0
"2010-07-26",175,27,0,0,0
"2016-07-04",957,513,0,0,0
"2018-04-09",1174,817,0,0,0
"2016-01-04",923,508,0,0,0
"2016-04-05",935,511,0,0,0
"2011-06-10",467,72,0,0,0
"2012-01-18",472,69,0,0,0
"2008-04-01",97,18,0,0,0
"2010-04-01",118,25,0,0,0
"2017-10-12",1107,604,0,0,0
"2017-07-24",1019,585,0,0,0
"2019-07-01",1363,1049,0,0,0
"2019-01-01",1204,914,0,0,0
"2009-09-25",86,21,0,0,0
"2017-04-12",1017,567,0,0,0
"2007-12-19",96,18,0,0,0
"2009-12-16",110,23,0,0,0
"2019-10-09",1436,1083,0,0,0
"2011-09-05",484,72,0,0,0
"2019-04-06",1234,988,0,0,0
"2010-11-17",257,32,0,0,0
"2018-09-28",1105,828,0,0,0
"2012-12-11",508,157,0,0,0
"2015-10-01",924,488,0,0,0
"2016-12-27",1000,558,0,0,0
"2009-06-17",78,18,0,0,0
"2013-02-20",508,157,0,0,0
"2012-10-31",507,158,0,0,0
"2013-05-21",643,241,0,0,0
"2012-03-26",471,69,0,0,0
"2015-07-03",916,485,0,0,0
"2013-07-09",658,243,0,0,0
"2015-01-19",851,453,0,0,0
