"snapshot","national","international"
"2008-12-17",0,2043
"2018-07-11",274,5002
"2011-02-21",0,2239
"2008-06-27",0,1930
"2013-12-20",0,3472
"2017-12-22",274,5190
"2014-03-28",0,3913
"2015-04-09",0,4333
"2008-10-10",0,2015
"2020-04-01",296,5813
"2020-01-01",296,5843
"2013-09-10",0,3165
"2009-04-06",0,1870
"2012-07-13",0,2650
"2014-09-08",0,3978
"2016-10-07",0,4783
"2010-07-26",0,2123
"2016-07-04",0,4755
"2018-04-09",274,4933
"2016-01-04",0,4583
"2016-04-05",0,4712
"2011-06-10",0,2418
"2012-01-18",0,2500
"2008-04-01",0,1811
"2010-04-01",0,2113
"2017-10-12",0,4973
"2017-07-24",0,4889
"2019-07-01",296,5753
"2019-01-01",274,5218
"2009-09-25",0,2037
"2017-04-12",0,4876
"2007-12-19",0,1731
"2009-12-16",0,2094
"2019-10-09",296,5788
"2011-09-05",0,2428
"2019-04-06",296,5597
"2010-11-17",0,2220
"2018-09-28",274,5036
"2012-12-11",0,2522
"2015-10-01",0,4503
"2016-12-27",0,4830
"2009-06-17",0,1896
"2013-02-20",0,2646
"2012-10-31",0,2616
"2013-05-21",0,2951
"2012-03-26",0,2569
"2015-07-03",0,4455
"2013-07-09",0,3051
"2015-01-19",0,4065
