"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",61,32,0,0,0
"2018-07-11",974,841,96,0,0
"2011-02-21",246,56,0,0,0
"2008-06-27",83,34,0,0,0
"2013-12-20",553,273,1,0,0
"2017-12-22",1057,812,96,0,0
"2014-03-28",651,306,1,0,0
"2015-04-09",829,508,39,0,0
"2008-10-10",89,35,0,0,0
"2020-04-01",1381,1311,145,0,0
"2020-01-01",1282,1193,139,0,0
"2013-09-10",613,338,1,0,0
"2009-04-06",61,32,0,0,0
"2012-07-13",477,184,0,0,0
"2014-09-08",742,469,39,0,0
"2016-10-07",880,567,54,0,0
"2010-07-26",155,47,0,0,0
"2016-07-04",870,551,49,0,0
"2018-04-09",1067,828,96,0,0
"2016-01-04",838,544,49,0,0
"2016-04-05",847,550,49,0,0
"2011-06-10",446,93,0,0,0
"2012-01-18",453,88,0,0,0
"2008-04-01",81,34,0,0,0
"2010-04-01",100,43,0,0,0
"2017-10-12",1000,638,73,0,0
"2017-07-24",916,620,68,0,0
"2019-07-01",1203,1072,137,0,0
"2019-01-01",1074,948,96,0,0
"2009-09-25",71,36,0,0,0
"2017-04-12",918,601,65,0,0
"2007-12-19",80,34,0,0,0
"2009-12-16",92,41,0,0,0
"2019-10-09",1260,1121,138,0,0
"2011-09-05",462,94,0,0,0
"2019-04-06",1091,998,133,0,0
"2010-11-17",238,51,0,0,0
"2018-09-28",990,847,96,0,0
"2012-12-11",482,183,0,0,0
"2015-10-01",840,533,39,0,0
"2016-12-27",908,585,65,0,0
"2009-06-17",63,33,0,0,0
"2013-02-20",482,183,0,0,0
"2012-10-31",481,184,0,0,0
"2013-05-21",609,275,0,0,0
"2012-03-26",452,88,0,0,0
"2015-07-03",835,527,39,0,0
"2013-07-09",622,279,0,0,0
"2015-01-19",779,486,39,0,0
