"snapshot","national","international"
"2008-12-17",0,463
"2018-07-11",257,1613
"2011-02-21",0,669
"2008-06-27",0,456
"2013-12-20",0,1260
"2017-12-22",257,1566
"2014-03-28",0,1341
"2015-04-09",0,1447
"2008-10-10",0,458
"2013-09-10",0,1283
"2009-04-06",0,467
"2012-07-13",0,953
"2014-09-08",0,1419
"2016-10-07",0,1512
"2010-07-26",0,546
"2016-07-04",0,1500
"2018-04-09",257,1573
"2016-01-04",0,1493
"2016-04-05",0,1497
"2011-06-10",0,696
"2012-01-18",0,808
"2008-04-01",0,427
"2010-04-01",0,553
"2017-10-12",0,1601
"2017-07-24",0,1588
"2019-01-01",257,1911
"2009-09-25",0,543
"2017-04-12",0,1548
"2007-12-19",0,401
"2009-12-16",0,553
"2011-09-05",0,696
"2010-11-17",0,653
"2018-09-28",257,1625
"2012-12-11",0,895
"2015-10-01",0,1466
"2016-12-27",0,1561
"2009-06-17",0,500
"2013-02-20",0,1110
"2012-10-31",0,948
"2013-05-21",0,1032
"2012-03-26",0,915
"2015-07-03",0,1465
"2013-07-09",0,1176
"2015-01-19",0,1442
