"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",20,41,2,0,0
"2018-04-09",20,41,2,0,0
"2018-07-11",20,41,2,0,0
"2018-09-28",20,41,2,0,0
"2019-01-01",20,41,2,0,0
"2019-04-06",22,42,2,0,0
"2019-07-01",22,42,2,0,0
"2019-10-09",22,42,2,0,0
"2020-01-01",22,42,2,0,0
"2020-04-01",22,42,2,0,0
"2020-07-01",23,41,3,0,0
"2020-10-01",23,41,3,0,0
"2021-01-01",23,41,3,0,0
"2021-04-01",23,41,3,0,0
"2021-07-01",20,43,3,0,0
"2021-10-01",20,43,3,0,0
"2022-01-01",20,43,3,0,0
"2022-04-01",19,44,3,0,0
