"snapshot","national","international"
"2008-04-01",0,2353
"2014-09-08",2107,8996
"2008-06-27",0,2408
"2013-09-10",2088,8430
"2009-09-25",0,3714
"2011-06-10",0,6092
"2013-02-20",2088,7352
"2013-05-21",2088,7524
"2008-12-17",0,2604
"2011-02-21",0,5703
"2016-12-27",2108,11659
"2015-04-09",2107,9408
"2010-11-17",0,5391
"2010-07-26",0,5415
"2009-12-16",0,3754
"2012-07-13",2088,6911
"2014-03-28",2107,8690
"2016-07-04",2108,11506
"2009-04-06",0,2948
"2016-01-04",2107,11209
"2016-10-07",2108,11533
"2008-10-10",0,2437
"2016-04-05",2108,11454
"2017-04-12",2108,11970
"2009-06-17",0,3562
"2013-07-09",2088,8377
"2012-12-11",2088,7337
"2012-10-31",2088,7367
"2012-03-26",2088,6602
"2010-04-01",0,4239
"2013-12-20",2088,8421
"2011-09-05",0,5917
"2015-10-01",2107,9974
"2012-01-18",2080,6215
"2007-12-19",0,2221
"2015-07-03",2107,9778
"2015-01-19",2107,9310
