"snapshot","national","international"
"2008-04-01",0,8518
"2014-09-08",109955,42880
"2008-06-27",0,8638
"2013-09-10",109304,33355
"2009-09-25",0,11917
"2011-06-10",0,20243
"2013-02-20",109304,28111
"2013-05-21",109304,32481
"2008-12-17",0,9104
"2011-02-21",0,18527
"2016-12-27",109956,71860
"2015-04-09",109955,44461
"2010-11-17",0,17696
"2010-07-26",0,30903
"2009-12-16",0,12046
"2012-07-13",109304,24377
"2014-03-28",109955,39546
"2016-07-04",109956,60283
"2009-04-06",0,9891
"2016-01-04",109955,59212
"2016-10-07",109956,68260
"2008-10-10",0,8732
"2016-04-05",109956,60356
"2017-04-12",109956,74580
"2009-06-17",0,11356
"2013-07-09",109304,31931
"2012-12-11",109304,27578
"2012-10-31",109304,27735
"2012-03-26",109304,21750
"2010-04-01",0,14035
"2013-12-20",109304,36448
"2011-09-05",0,18852
"2015-10-01",109955,47468
"2012-01-18",109304,20457
"2007-12-19",0,8274
"2015-07-03",109955,46263
"2015-01-19",109955,44410
