"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1951
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6147
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",645
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",447
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7192
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23776
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",34
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7387
