"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",280,20,0,0,0
"2014-09-08",3434,851,0,0,0
"2008-06-27",280,20,0,0,0
"2013-09-10",3330,782,0,0,0
"2009-09-25",333,27,0,0,0
"2011-06-10",2654,540,0,0,0
"2013-02-20",3317,744,0,0,0
"2013-05-21",3319,745,0,0,0
"2008-12-17",281,20,0,0,0
"2011-02-21",2621,506,0,0,0
"2016-12-27",4051,1590,0,0,0
"2015-04-09",3531,889,0,0,0
"2010-11-17",2544,429,0,0,0
"2010-07-26",2648,535,0,0,0
"2009-12-16",343,27,0,0,0
"2012-07-13",3092,642,0,0,0
"2014-03-28",3305,773,0,0,0
"2016-07-04",3955,1487,0,0,0
"2009-04-06",303,20,0,0,0
"2016-01-04",3653,971,0,0,0
"2016-10-07",3970,1498,0,0,0
"2008-10-10",280,20,0,0,0
"2016-04-05",3951,1486,0,0,0
"2017-04-12",4129,1666,0,0,0
"2009-06-17",327,24,0,0,0
"2013-07-09",3339,749,0,0,0
"2012-12-11",3314,739,0,0,0
"2012-10-31",3314,739,0,0,0
"2012-03-26",3025,533,0,0,0
"2010-04-01",1508,260,0,0,0
"2013-12-20",3244,753,0,0,0
"2011-09-05",2573,459,0,0,0
"2015-10-01",3567,899,0,0,0
"2012-01-18",2664,481,0,0,0
"2007-12-19",244,17,0,0,0
"2015-07-03",3527,892,0,0,0
"2015-01-19",3529,886,0,0,0
